periodo,fecha,hora,co_centenario,no2_centenario,pm10_centenario,co_cordoba,no2_cordoba,pm10_cordoba,co_la_boca,no2_la_boca,pm10_la_boca,co_palermo,no2_palermo,pm10_palermo
2009,2009-10-01,14,,20.0,,,27.0,,,,,,,
2009,2009-10-01,15,0.48,25.0,,,30.0,,0.16,25.0,,1.43,,
2009,2009-10-01,16,0.48,31.0,,,32.0,,0.14,23.0,,1.49,,
2009,2009-10-01,17,0.46,38.0,,,31.0,,0.12,24.0,,1.53,,
2009,2009-10-01,18,0.48,39.0,,,33.0,,0.11,25.0,,1.54,,
2009,2009-10-01,19,0.5,39.0,,,35.0,,0.14,30.0,,1.54,,
2009,2009-10-01,20,0.54,36.0,,,32.0,,0.15,30.0,,1.53,,
2009,2009-10-01,21,0.58,31.0,,,34.0,,0.16,33.0,,1.34,,
2009,2009-10-01,22,0.6,36.0,,,33.0,,0.16,29.0,,1.16,,
2009,2009-10-01,23,0.63,37.0,,,34.0,,0.16,30.0,,1.19,,
2009,2009-10-01,24,0.64,35.0,,,32.0,,0.16,31.0,,1.26,,
2009,2009-10-02,1,0.68,35.0,,,30.0,,0.19,34.0,,1.31,,
2009,2009-10-02,2,0.69,35.0,,,32.0,,0.21,33.0,,1.3,,
2009,2009-10-02,3,0.68,34.0,,,24.0,,0.23,32.0,,1.29,,
2009,2009-10-02,4,0.64,34.0,,,18.0,,0.25,30.0,,1.28,,
2009,2009-10-02,5,0.64,34.0,,,20.0,,0.26,30.0,,1.23,,
2009,2009-10-02,6,0.64,32.0,,,26.0,,0.27,30.0,,1.15,,
2009,2009-10-02,7,0.65,30.0,,,37.0,,0.33,35.0,,1.03,,
2009,2009-10-02,8,0.7,35.0,,,42.0,,0.45,39.0,,0.93,,
2009,2009-10-02,9,0.69,38.0,,,37.0,,0.64,46.0,,0.89,,
2009,2009-10-02,10,0.68,33.0,,,39.0,,0.78,45.0,,0.91,,
2009,2009-10-02,11,,29.0,,,35.0,,0.81,39.0,,0.9,,
2009,2009-10-02,12,,,,,24.0,,0.82,37.0,,0.88,,
2009,2009-10-04,13,0.24,9.0,,,6.0,,0.06,11.0,,0.49,,
2009,2009-10-04,14,0.23,9.0,,,7.0,,0.07,11.0,,0.53,,
2009,2009-10-04,15,0.21,10.0,,,11.0,,0.08,13.0,,0.58,,
2009,2009-10-04,16,0.21,15.0,,,15.0,,0.09,17.0,,0.64,,
2009,2009-10-04,17,0.23,21.0,,,22.0,,0.1,20.0,,0.68,,
2009,2009-10-04,18,0.25,27.0,,,24.0,,0.11,23.0,,0.73,,
2009,2009-10-04,19,0.29,32.0,,,28.0,,0.11,19.0,,0.79,,
2009,2009-10-04,20,0.35,37.0,,,27.0,,0.13,28.0,,0.88,,
2009,2009-10-04,21,0.41,37.0,,,28.0,,0.16,26.0,,0.96,,
2009,2009-10-04,22,0.45,32.0,,,24.0,,0.18,22.0,,1.03,,
2009,2009-10-04,23,0.49,28.0,,,22.0,,0.18,22.0,,1.06,,
2009,2009-10-04,24,0.51,29.0,,,21.0,,0.18,21.0,,1.08,,
2009,2009-10-05,1,0.51,22.0,,,21.0,,0.17,16.0,,1.1,,
2009,2009-10-05,2,0.5,20.0,,,19.0,,0.16,17.0,,1.1,,
2009,2009-10-05,3,0.46,19.0,,,17.0,,0.15,14.0,,1.08,,
2009,2009-10-05,4,0.4,19.0,,,11.0,,0.13,11.0,,1.01,,
2009,2009-10-05,5,0.34,14.0,,,12.0,,0.1,11.0,,0.93,,
2009,2009-10-05,6,0.3,14.0,,,19.0,,0.08,14.0,,0.84,,
2009,2009-10-05,7,0.29,25.0,,,35.0,,0.08,28.0,,0.78,,
2009,2009-10-05,8,0.34,35.0,,,37.0,,0.1,32.0,,0.74,,
2009,2009-10-05,9,0.44,28.0,,,37.0,,0.14,28.0,,0.71,,
2009,2009-10-05,10,0.51,22.0,,,38.0,,0.18,22.0,,0.73,,
2009,2009-10-05,11,0.59,20.0,,,37.0,,0.2,16.0,,0.79,,
2009,2009-10-05,12,0.63,19.0,,,36.0,,0.21,19.0,,0.85,,
2009,2009-10-05,13,0.69,23.0,,,38.0,,,29.0,,0.91,,
2009,2009-10-05,14,0.73,22.0,,,36.0,,,35.0,,1,,
2009,2009-10-05,15,0.74,20.0,,,39.0,,,34.0,,1.08,,
2009,2009-10-05,16,0.7,21.0,,,43.0,,,34.0,,1.11,,
2009,2009-10-05,17,0.63,22.0,,,46.0,,,35.0,,1.19,,
2009,2009-10-05,18,0.6,32.0,,,48.0,,,43.0,,1.25,,
2009,2009-10-05,19,0.6,63.0,,,45.0,,,36.0,,1.29,,
2009,2009-10-05,20,0.64,77.0,,,45.0,,,32.0,,1.33,,
2009,2009-10-05,21,0.69,48.0,,,45.0,,,34.0,,1.31,,
2009,2009-10-05,22,0.76,47.0,,,42.0,,,35.0,,1.29,,
2009,2009-10-05,23,0.76,39.0,,,40.0,,,27.0,,1.28,,
2009,2009-10-05,24,0.75,31.0,,,34.0,,,25.0,,1.28,,
2009,2009-10-06,1,0.73,28.0,,,19.0,,,17.0,,1.2,,
2009,2009-10-06,2,0.66,24.0,,,17.0,,,13.0,,1.1,,
2009,2009-10-06,3,0.58,12.0,,,20.0,,,7.0,,0.98,,
2009,2009-10-06,4,0.49,12.0,,,41.0,,,8.0,,0.85,,
2009,2009-10-06,5,0.36,8.0,,,60.0,,,9.0,,0.78,,
2009,2009-10-06,6,0.23,13.0,,,62.0,,,10.0,,0.69,,
2009,2009-10-06,7,0.19,21.0,,,38.0,,,18.0,,0.6,,
2009,2009-10-06,8,0.19,26.0,,,38.0,,,25.0,,0.53,,
2009,2009-10-06,9,0.24,30.0,,,41.0,,,29.0,,0.49,,
2009,2009-10-06,10,0.3,37.0,,,40.0,,,31.0,,0.49,,
2009,2009-10-06,11,0.35,31.0,,,42.0,,,25.0,,0.49,,
2009,2009-10-06,12,0.39,27.0,,,37.0,,,13.0,,0.51,,
2009,2009-10-06,13,0.41,24.0,,,40.0,,,12.0,,0.53,,
2009,2009-10-06,14,0.44,22.0,,,34.0,,,10.0,,0.55,,
2009,2009-10-06,15,0.46,23.0,,,31.0,,,9.0,,0.55,,
2009,2009-10-06,16,0.45,23.0,,,34.0,,,10.0,,0.55,,
2009,2009-10-06,17,0.4,23.0,,,36.0,,,12.0,,0.52,,
2009,2009-10-06,18,0.36,29.0,,,42.0,,,12.0,,0.47,,
2009,2009-10-06,19,0.36,30.0,,,43.0,,,15.0,,0.42,,
2009,2009-10-06,20,0.38,32.0,,,39.0,,,19.0,,0.37,,
2009,2009-10-06,21,0.4,34.0,,,34.0,,,23.0,,0.37,,
2009,2009-10-06,22,0.43,32.0,,,36.0,,,23.0,,0.38,,
2009,2009-10-06,23,0.43,28.0,,,33.0,,,21.0,,0.4,,
2009,2009-10-06,24,0.44,30.0,,,33.0,,,18.0,,0.4,,
2009,2009-10-07,1,0.44,30.0,,,32.0,,,26.0,,0.41,,
2009,2009-10-07,2,0.43,31.0,,,31.0,,,30.0,,0.41,,
2009,2009-10-07,3,0.39,32.0,,,29.0,,,30.0,,0.43,,
2009,2009-10-07,4,0.35,22.0,,,27.0,,,26.0,,0.41,,
2009,2009-10-07,5,0.3,19.0,,,25.0,,,19.0,,0.4,,
2009,2009-10-07,6,0.26,24.0,,,27.0,,,24.0,,0.39,,
2009,2009-10-07,7,0.26,34.0,,,33.0,,,25.0,,0.35,,
2009,2009-10-07,8,0.31,41.0,,,,,,28.0,,0.34,,
2009,2009-10-07,9,0.38,40.0,,,,,,28.0,,0.39,,
2009,2009-10-07,10,0.41,38.0,,,,,,23.0,,0.43,,
2009,2009-10-07,11,0.45,31.0,,,,,,17.0,,0.45,,
2009,2009-10-07,12,0.48,26.0,,,,,,14.0,,0.49,,
2009,2009-10-07,13,0.51,25.0,,,43.0,,,13.0,,0.5,,
2009,2009-10-07,14,0.54,23.0,,,41.0,,,10.0,,0.51,,
2009,2009-10-07,15,0.53,25.0,,,37.0,,,10.0,,0.53,,
2009,2009-10-07,16,0.46,23.0,,,37.0,,,10.0,,0.54,,
2009,2009-10-07,17,0.4,25.0,,,45.0,,,12.0,,0.5,,
2009,2009-10-07,18,0.38,32.0,,,48.0,,,13.0,,0.48,,
2009,2009-10-07,19,0.38,33.0,,,52.0,,,18.0,,0.48,,
2009,2009-10-07,20,0.4,34.0,,,44.0,,,28.0,,0.49,,
2009,2009-10-07,21,0.43,36.0,,,39.0,,,31.0,,0.53,,
2009,2009-10-07,22,0.45,40.0,,,33.0,,,31.0,,0.59,,
2009,2009-10-07,23,0.5,41.0,,,33.0,,,35.0,,0.68,,
2009,2009-10-07,24,0.55,40.0,,,31.0,,,33.0,,0.75,,
2009,2009-10-08,1,0.58,35.0,,,34.0,,,29.0,,0.79,,
2009,2009-10-08,2,0.59,38.0,,,29.0,,,26.0,,0.83,,
2009,2009-10-08,3,0.56,27.0,,,17.0,,,32.0,,0.86,,
2009,2009-10-08,4,0.51,24.0,,,23.0,,,28.0,,0.84,,
2009,2009-10-08,5,0.54,36.0,,,33.0,,,27.0,,0.81,,
2009,2009-10-08,6,0.58,37.0,,,32.0,,,28.0,,0.78,,
2009,2009-10-08,7,0.59,37.0,,,36.0,,,29.0,,0.74,,
2009,2009-10-08,8,0.6,43.0,,,44.0,,,35.0,,0.73,,
2009,2009-10-08,9,0.63,45.0,,,39.0,,,25.0,,0.73,,
2009,2009-10-08,10,0.61,26.0,,,28.0,,,22.0,,0.73,,
2009,2009-10-08,11,0.63,25.0,,,29.0,,,21.0,,0.71,,
2009,2009-10-08,12,0.64,25.0,,,24.0,,,21.0,,0.79,,
2009,2009-10-08,13,0.59,27.0,,,24.0,,,25.0,,0.86,,
2009,2009-10-08,14,0.51,25.0,,,25.0,,,20.0,,1.04,,
2009,2009-10-08,15,0.45,23.0,,,25.0,,,22.0,,1.13,,
2009,2009-10-08,16,0.39,26.0,,,27.0,,,25.0,,1.13,,
2009,2009-10-08,17,0.35,29.0,,,30.0,,,28.0,,1.13,,
2009,2009-10-08,18,0.36,32.0,,,30.0,,,27.0,,1.15,,
2009,2009-10-08,19,0.38,36.0,,,34.0,,,33.0,,1.18,,
2009,2009-10-08,20,0.41,34.0,,,33.0,,,32.0,,1.16,,
2009,2009-10-08,21,0.45,32.0,,,31.0,,,31.0,,1.16,,
2009,2009-10-08,22,0.48,29.0,,,27.0,,,31.0,,1.06,,
2009,2009-10-08,23,0.49,28.0,,,31.0,,,28.0,,1.03,,
2009,2009-10-08,24,0.5,24.0,,,22.0,,,17.0,,1.04,,
2009,2009-10-09,1,0.49,20.0,,,17.0,,,11.0,,1.04,,
2009,2009-10-09,2,0.45,20.0,,,18.0,,,9.0,,1,,
2009,2009-10-09,3,0.41,18.0,,,14.0,,,8.0,,0.96,,
2009,2009-10-09,4,0.36,17.0,,,16.0,,,8.0,,0.93,,
2009,2009-10-09,5,0.3,13.0,,,16.0,,,9.0,,0.86,,
2009,2009-10-09,6,0.26,15.0,,,16.0,,,15.0,,0.78,,
2009,2009-10-09,7,0.25,20.0,,,18.0,,,21.0,,0.69,,
2009,2009-10-09,8,0.25,22.0,,,20.0,,,22.0,,0.63,,
2009,2009-10-09,9,0.26,,,,17.0,,,24.0,,0.6,,
2009,2009-10-09,10,0.28,,,,15.0,,,22.0,,0.59,,
2009,2009-10-09,11,0.29,,,,14.0,,,20.0,,0.56,,
2009,2009-10-09,12,0.31,,,,13.0,,,19.0,,0.55,,
2009,2009-10-12,13,0.2,14.0,,,18.0,,,8.0,,0.39,,
2009,2009-10-12,14,0.2,15.0,,,17.0,,,13.0,,0.38,,
