periodo,categoria,producto,precio
01/08/17 AL 14/08/17,ALIMENTO APTO PARA CELIACOS - SIN TACC,FIDEOS DE ARROZ - SIN TACC (PAQUETE),13
01/08/17 AL 14/08/17,ALIMENTO PARA MASCOTAS,ALIMENTO PARA GATOS ADULTOS (KILO),30
01/08/17 AL 14/08/17,ALIMENTO PARA MASCOTAS,ALIMENTO PARA PERROS ADULTOS (KILO),22
01/08/17 AL 14/08/17,ARTICULOS DE LIMPIEZA,DETERGENTE (LITRO),35
01/08/17 AL 14/08/17,ARTICULOS DE LIMPIEZA,JABON EN POLVO (KILO),26
01/08/17 AL 14/08/17,ARTICULOS DE LIMPIEZA,LAVANDINA CONCENTRADA (LITRO),12
01/08/17 AL 14/08/17,"ESPECIES, CEREALES, LEGUMBRES",ARROZ INTEGRAL,16
01/08/17 AL 14/08/17,"ESPECIES, CEREALES, LEGUMBRES",BARRITA DE CEREAL - SNACK SIN TACC (UNIDAD),15
01/08/17 AL 14/08/17,"ESPECIES, CEREALES, LEGUMBRES",BIZCOCHOS - SIN TACC (PAQUETE) 100 GRS,19
01/08/17 AL 14/08/17,"ESPECIES, CEREALES, LEGUMBRES",CIRUELAS CON CAROZO,70
01/08/17 AL 14/08/17,"ESPECIES, CEREALES, LEGUMBRES",FIDEOS DE ARROZ - SIN TACC (PAQUETE),38
01/08/17 AL 14/08/17,"ESPECIES, CEREALES, LEGUMBRES",GALLETAS DE ARROZ - SIN TACC (PAQUETE),15
01/08/17 AL 14/08/17,"ESPECIES, CEREALES, LEGUMBRES",HARINA DE MAIZ (POLENTA),12
01/08/17 AL 14/08/17,"ESPECIES, CEREALES, LEGUMBRES",HARINA INTEGRAL (SUPER FINA),17
01/08/17 AL 14/08/17,"ESPECIES, CEREALES, LEGUMBRES",LENTEJAS,32
01/08/17 AL 14/08/17,"ESPECIES, CEREALES, LEGUMBRES",POROTO ALUBIA EXTRA,31
01/08/17 AL 14/08/17,"ESPECIES, CEREALES, LEGUMBRES",SEMILLAS DE LINO,20
01/08/17 AL 14/08/17,FRUTIHORTICOLA,ACUSAY,8
01/08/17 AL 14/08/17,FRUTIHORTICOLA,BATATA,10
01/08/17 AL 14/08/17,FRUTIHORTICOLA,CEBOLLA,7
01/08/17 AL 14/08/17,FRUTIHORTICOLA,COLIFLOR,20
01/08/17 AL 14/08/17,FRUTIHORTICOLA,ESCAROLA,15
01/08/17 AL 14/08/17,FRUTIHORTICOLA,ESPINACA (PAQUETE),15
01/08/17 AL 14/08/17,FRUTIHORTICOLA,KINOTOS,20
01/08/17 AL 14/08/17,FRUTIHORTICOLA,LECHUGA CAPUCHINA,10
01/08/17 AL 14/08/17,FRUTIHORTICOLA,LIMON,11
01/08/17 AL 14/08/17,FRUTIHORTICOLA,MANDARINA,9
01/08/17 AL 14/08/17,FRUTIHORTICOLA,MANDIOCA,12
01/08/17 AL 14/08/17,FRUTIHORTICOLA,NARANJA,9
01/08/17 AL 14/08/17,FRUTIHORTICOLA,PAPA NEGRA,10
01/08/17 AL 14/08/17,FRUTIHORTICOLA,RABANITO (PAQUETE),10
01/08/17 AL 14/08/17,FRUTIHORTICOLA,REPOLLO BLANCO,10
01/08/17 AL 14/08/17,FRUTIHORTICOLA,ZANAHORIA,10
01/08/17 AL 14/08/17,FRUTIHORTICOLA,ZAPALLO ANCO,9
01/08/17 AL 14/08/17,GRANJA,HUEVOS BLANCOS MEDIANOS (MAPLE X 30),50
01/08/17 AL 14/08/17,GRANJA,MATAMBRE DE POLLO COCIDO POR KILO,140
01/08/17 AL 14/08/17,GRANJA,MENUDOS,5
01/08/17 AL 14/08/17,GRANJA,PATA Y MUSLO,38
01/08/17 AL 14/08/17,GRANJA,POLLO FRESCO,35
01/08/17 AL 14/08/17,LACTEOS,ACEITUNAS NEGRAS C/CAROZO (KILO),135
01/08/17 AL 14/08/17,LACTEOS,ACEITUNAS VERDES C/CAROZO (KILO),98
01/08/17 AL 14/08/17,LACTEOS,DULCE DE BATATA (CAJON),32
01/08/17 AL 14/08/17,LACTEOS,DULCE DE BATATA C/ CHOCOLATE (CAJON),32
01/08/17 AL 14/08/17,LACTEOS,DULCE DE LECHE 400 GRS,23
01/08/17 AL 14/08/17,LACTEOS,DULCE DE MEMBRILLO (CAJON),32
01/08/17 AL 14/08/17,LACTEOS,MANTECA FRACCIONADA (KILO),150
01/08/17 AL 14/08/17,LACTEOS,QUESO CREMOSO,90
01/08/17 AL 14/08/17,LACTEOS,QUESO CREMOSO SIN TACC,108
01/08/17 AL 14/08/17,LACTEOS,QUESO PORT SALUT CON SAL SIN TACC,125
01/08/17 AL 14/08/17,LACTEOS,TAPAS P/EMPANADAS (12 UNIDADES),15
01/08/17 AL 14/08/17,LACTEOS,TAPAS PARA TARTA (2 UNIDADES) 400 GRS,18
01/08/17 AL 14/08/17,PANADERIA,BUDINES UNIDAD,20
01/08/17 AL 14/08/17,PANADERIA,PAN FRANCES,30
01/08/17 AL 14/08/17,PANADERIA,PAN NEGRO,34
01/08/17 AL 14/08/17,PANADERIA,PAN RALLADO MEZCLA (KILO),22
01/08/17 AL 14/08/17,PANADERIA,PAN RALLADO PURO (KILO),32
01/08/17 AL 14/08/17,PESCADERIA,COLITA DE CALAMAR,39
01/08/17 AL 14/08/17,PESCADERIA,CORNALITOS,80
01/08/17 AL 14/08/17,PESCADERIA,CORVINA ENTERA,59
01/08/17 AL 14/08/17,PESCADERIA,FILET DE GATUZO,110
