WKT,id,nombre,dia,horario,numero,ubicacion,barrio,comuna,productos,calle,altura,calle2,direccion,observacio
"POINT (-58.4479147215506 -34.6065716205768)","1",FIAB 5,MARTES,de 8:00 a 14:00hs,"5",Rojas 1201 entre Antezana y Apolinario Figueroa.,Villa Crespo,Comuna 15,"Frutihorticolas, pescadería, panadería, especies y legumbres, granja y carnes, fiambres y lácteos",Rojas,"1201",,ROJAS 1201,
"POINT (-58.4497320007294 -34.5907362127539)","2",FIAB 11,VIERNES,de 8:00 a 14:00hs,"11",Concepción Arenal - entre Guzmán y Av. Corrientes,CHACARITA,Comuna 15,"Frutihorticolas, pescadería, mascotas, especies y legumbres, granja y carnes, fiambres y lácteos",Concepción Arenal,,Av. Corrientes,"ARENAL, CONCEPCION y CORRIENTES AV., CABA",
"POINT (-58.5045326404825 -34.5636266873815)","3",FIAB 2,MARTES,de 8:00 a 14:00hs,"2",Yrurtia entre Athos Palma y Carlos Pellegrini,Saavedra,Comuna 12,"Frutihorticolas, pescadería, plantas, especies y legumbres, granja y carnes, fiambres y lácteos",Yrurtia,,Athos Palma,"YRURTIA, ROGELIO y PALMA, ATHOS",
"POINT (-58.419031512775 -34.6052853101913)","5",FIAB 12,SABADO,de 8:00 a 14:00hs,"12",Sarmiento 3800 entre Bulnes y Salguero,Almagro,Comuna 5,"Frutihorticolas, pescadería, panadería, plantas, especies y legumbres, granja y carnes, fiambres y lácteos, limpieza",Sarmiento,,Bulnes,SARMIENTO y BULNES,Plaza Almagro
"POINT (-58.4568470625478 -34.614317982531)","6",FIAB 5,MIERCOLES,de 8:00 a 14:00hs,"5",ALTE. F. J.SEGUI ENTRE AV. GAONA Y NEUQUEN,Caballito,Comuna 6,"Frutihorticolas, pescadería, panadería, especies y legumbres, granja y carnes, fiambres y lácteos","SEGUI, F. J., ALTE.",,GAONA AV.,"SEGUI, F. J., ALTE. y GAONA AV.",Plaza Irlanda
"POINT (-58.439368898478 -34.6169252831735)","7",FIAB 5,SABADO,de 8:00 a 14:00hs,"5",Bacacay 600 y 700 - entre Hidalgo y cruce Parral,Caballito,Comuna 6,"Frutihorticolas, pescadería, panadería, especies y legumbres, granja y carnes, fiambres y lácteos",HIDALGO,,BACACAY,HIDALGO y BACACAY,
"POINT (-58.4569854787116 -34.6147217239795)","8",FIAB 5,DOMINGO,de 8:00 a 14:00hs,"5",Seguí entre Neuquén y Av. Gaona,CABALLITO,Comuna 6,"Frutihorticolas, pescadería, panadería, especies y legumbres, granja y carnes, fiambres y lácteos",Seguí,,Neuquén,"SEGUI, F. J., ALTE. y NEUQUEN",Plaza Irlanda - Sabe La Tierra
"POINT (-58.4410131640717 -34.6166605636906)","9",FIAB 10,JUEVES,de 8:00 a 14:00hs,"10",Giordano Bruno 700 entre Neuquén y Bogotá,Caballito,Comuna 6,"Frutihorticolas, pescadería, especies y legumbres, granja y carnes, fiambres y lácteos",Giordano Bruno,,Neuquén,"BRUNO, GIORDANO y NEUQUEN",
"POINT (-58.4347754763613 -34.6055196231166)","10",FIAB 12,MARTES,de 8:00 a 14:00hs,"12",Av. Patricias Argentinas 400 entre cruce Antonio Machado con Leopoldo Marechal y Bravard,CABALLITO,Comuna 6,"Frutihorticolas, pescadería, panadería, plantas, especies y legumbres, granja y carnes, fiambres y lácteos, limpieza",Av. Patricias Argentinas,"400",,"PATRICIAS ARGENTINAS AV. 400, CABA",Parque Centenario
"POINT (-58.415291541489 -34.5896583569232)","11",FIAB 12,DOMINGO,de 8:00 a 14:00hs,"12",República Dominicana entre Salguero y Vidt,PALERMO,Comuna 14,"Frutihorticolas, pescadería, panadería, plantas, especies y legumbres, granja y carnes, fiambres y lácteos, limpieza",República Dominicana,,Salguero,"REPUBLICA DOMINICANA y SALGUERO, JERONIMO, CABA",Plaza Unidad Latinoamericana
"POINT (-58.4707175189344 -34.5415423263136)","12",FIAB 4,MARTES,de 8:00 a 14:00hs,"4",Cuba 4400 - entre Arias y Ramallo,Nuñez,Comuna 13,"Frutihorticolas, pescadería, panadería, plantas, especies y legumbres, granja y carnes, fiambres y lácteos",Cuba,"4400",,CUBA 4400,
"POINT (-58.4572615428851 -34.6223112801818)","13",FIAB 5,VIERNES,de 8:00 a 14:00hs,"5",CALCENA ENTRE BOGOTA Y AV. AVELLANEDA (Pza. Angel Gris),Flores,Comuna 7,"Frutihorticolas, pescadería, panadería, especies y legumbres, granja y carnes, fiambres y lácteos",CALCENA,,BOGOTA,CALCENA y BOGOTA,Plaza Angel Gris
"POINT (-58.4921560039387 -34.620636685812)","14",FIAB 1,JUEVES,de 8:00 a 14:00hs,"1",Camarones 4000 - entre Mercedes y Chivilcoy  A.,FLORESTA,Comuna 10,"Frutihorticolas, pescadería, panadería, especies y legumbres, granja y carnes, fiambres y lácteos, limpieza",Camarones,"4000",,"CAMARONES 4000, CABA",Plaza Ciudad de Udine
"POINT (-58.4821781059844 -34.629650320422)","15",FIAB 7,MIERCOLES,de 8:00 a 14:00hs,"7",BAHIA BLANCA ENTRE AV. AVELLANEDA Y BOGOTA,Floresta,Comuna 10,"Frutihorticolas, pescadería, especies y legumbres, granja y carne, fiambres y lácteos, limpieza",AVELLANEDA AV.,,BAHIA BLANCA,AVELLANEDA AV. y BAHIA BLANCA,Plaza Velez Sarsfield
