long,lat,id,nombre,telefono,jefe,area_progr,region_san,especialid,calle,altura,calle2,direccion,observacio,nom_ante,vih,servicios_,efe_salud,vacunat_,comuna,barrio,codigo_postal,codigo_postal_argentino
-58.379536279174,-34.5846192395719,45,Centro de Salud Nivel 1 Retiro 3 (CeSAC Nº 47),,,FERNANDEZ,IV,S/D,RODOLFO WALSH,0,PERETTE,"WALSH, RODOLFO y PERETTE, CARLOS H.",Galpón Retiro,CeSAC N° 47,S/D,S/D,S/D,S/D,1,RETIRO,,
-58.4673635405403,-34.6607303120847,43,Centro de Salud Nivel 1 Villa Lugano 7 (CeSAC Nº 44),4601-3686/ 5573/ 9776,DR. HORACIO CRESPO,PIÑERO,II,"Cardiología, Clínica médica, Enfermería, Farmacéutico, Ginecología, Kinesiología, Medicina general y/o familiar, Nutrición, Obstetricia, Odontología, Pediatría, Psicología, Tec. Radióloga, , Tocoginecología, Trabajo social, Traumatología",SARAZA,4202,,SARAZA 4202,Más información en: http://www.buenosaires.gob.ar/salud/centro-de-salud-villa-lugano-7,CeSAC N° 44,SI,SI,SI,SI,8,VILLA LUGANO,1439,C1439AOB
-58.3579247623333,-34.6313266810211,40,Centro de Salud Nivel 1 La Boca 2 (CeSAC N° 41),4361-8736,DRA. NOEMI LEDESMA,ARGERICH,I,"Clinica médica/geriatría, Cs. Educacion, Enfermería, Ginecología, Medicina general y/o familiar, Nutrición, Obstetricia, Odontología, Psicología, Psicopedagogía, Psiquiatría infanil, Trabajo social",BRIN MINISTRO,843,,"BRIN, Ministro 843",Más información en: http://www.buenosaires.gob.ar/salud/centro-de-salud-la-boca-2,CeSAC N° 41,SI,SI,SI,SI,4,BOCA,1158,C1158AAI
-58.4022498496125,-34.6253913497638,38,Centro de Salud Nivel 1 San Cristóbal (CeSAC N° 45),4941-0969/ 0826/ 1987,DRA. Natalia Zampichiati,RAMOS MEJIA,I,"Enfermería, Farmacéutico, Fonoaudiología, Ginecología, Kinesiología, Medicina general y/o familiar, Nutrición, Pediatría, Psicología, Psiquiatría, Trabajo social",COCHABAMBA,2622,,COCHABAMBA 2622,Más información en: http://www.buenosaires.gob.ar/salud/centro-de-salud-san-cristobal,CeSAC N° 45,NO,SI,SI,SI,3,SAN CRISTOBAL,1252,C1252AAR
-58.3973625693378,-34.6560438464025,36,Centro de Salud Nivel 1 Barracas 2 (CeSAC N° 8),4302-3825,DRA. BEATRIZ BELLONI,PENNA,I,"Clinica médica, Farmacéutico, Ginecología, Medicina general y/o familiar, Obstetricia, Pediatría, Psicología, Trabajo social, Nutrición y Psiquiatría",CRUZ OSVALDO,0,LUNA,"CRUZ, OSVALDO y LUNA",Más información en: http://www.buenosaires.gob.ar/salud/centro-de-salud-barracas-2,CeSAC N° 8,SI,SI,SI,NO,4,BARRACAS,,
-58.4424629963508,-34.6656342249534,34,Centro de Salud Nivel 1 Villa Soldati 1 (CeSAC N° 6),4918-4879,DR. GUILLERMO MORIS,PIÑERO,II,"Clínica médica, Enfermería, Farmacéutico, Fonoaudiología, Medicina general, Nutrición, Obstetricia, Odontología, Pediatría, Psicología, Psicopedagogía, Salud escolar, Tocoginecología, Trabajo social",ACOSTA MARIANO,3673,AV INTENDENTE RABANAL FRANCISCO (EX ROCA CNEL),"ACOSTA, MARIANO 3673",Más información en: http://www.buenosaires.gob.ar/salud/centro-de-salud-villa-soldati,CeSAC N° 6,NO,SI,SI,SI,8,VILLA SOLDATI,1437,C1437CEE
-58.5042738164044,-34.6655642847011,33,Centro de Salud Nivel 1 Mataderos 2 (CeSAC N° 37),4687-2657,DR. VICTOR RESNICK,SANTOJANNI,II,"Clínica médica, Fonoaudiología, Medicina general y/o familiar, Nutrición, Pediatría, Psicología, Psicopedagogía",CARHUE,2594,,CARHUE 2594,Más información en: http://www.buenosaires.gob.ar/salud/centro-de-salud-mataderos-2,CeSAC N° 37,SI,SI,SI,NO,9,MATADEROS,1440,C1440EQX
-58.3997484694988,-34.6562704964316,32,Centro de Salud Nivel 1 Barracas 6 (CeSAC N° 35),4301-8720,DRA. DANIELA DIVOLA,PENNA,I,"Adolescencia, Cardiología, Clínica médica, Fonoaudiología, Medicina general y/o familiar, Nutrición, Obstetricia, Odontología, Pediatría, Psicología, Psicopedagogía, Sociología, , Tocoginecología, Trabajo social",CRUZ OSVALDO,3620,,"CRUZ, OSVALDO  3620",Más información en: http://www.buenosaires.gob.ar/salud/centro-de-salud-barracas-6,CeSAC N° 35,SI,SI,SI,SI,4,BARRACAS,1437,C1437IFP
-58.4416171402094,-34.586372671781,31,Centro de Salud Nivel 1 Palermo 3 (CeSAC N° 33),5197-5078 / 5079,DR. Martín Behrens,TORNU,III,"Clínica médica, Ecografía, Fonoaudiología, Nutrición, Odontología, Pediatría, Psicología, Psiquiatría, Servicio social, Tocoginecología",CORDOBA,5741,,CORDOBA AV. 5741,Más información en: http://www.buenosaires.gob.ar/salud/centro-de-salud-palermos-3,CeSAC N° 33,SI,SI,SI,SI,14,PALERMO,1414,C1414BBD
-58.4046161600747,-34.6498751035016,30,Centro de Salud Nivel 1 Barracas 4 (CeSAC N° 30),4912-2620,DR. DIEGO VACCHINO,PENNA,I,"Cardiología, Clínica médica, Dermatología, Ecografía, Farmacéutico, Fonoaudiología, Ginecología, Medicina general y/o familiar, Nutrición, Obstetricia, Pediatría, Psicología, Psiquiatría, Trabajo social",ALCORTA AMANCIO AV,0,IGUAZU,"ALCORTA, AMANCIO AV. y IGUAZU",Más información en: http://www.buenosaires.gob.ar/salud/centro-de-salud-barracas-4,CeSAC N° 30,SI,SI,SI,SI,4,BARRACAS,,
-58.4866078286625,-34.6846131572289,29,Centro de Salud Nivel 1 Villa Lugano 5 (CeSAC N° 29),4601-7973,DR. ANTONIO ZITO,SANTOJANNI,II,"Fonoaudióloga, Medicina general y/o familiar, Nutrición, Obstetricia, Odontólogo, Pediatría, Psicología Infantil y de adolescencia, Psicólogía de adultos, Toco ginecología, Trabajo social",DELLEPIANE LUIS TTE GRAL,6999,,"DELLEPIANE, LUIS, TTE. GRAL. 6999",Más información en: http://www.buenosaires.gob.ar/salud/centro-de-salud-villa-lugano-5,CeSAC N° 29,SI,SI,SI,SI,8,VILLA LUGANO,,
-58.4868366150183,-34.5476471799327,28,Centro de Salud Nivel 1 Saavedra (CeSAC N° 27),4543-2998,JUAN PABLO GONZÁLEZ,PIROVANO,IV,"Clínica médica, Enfermería, Farmacéutico, Fonoaudiología, Psiquiatría, Nutrición, Obstetricia, Odontología, Pediatría, Psicología, Psicopedagogía, Tocoginecología, Trabajo social",ARIAS,3783,,ARIAS 3783,Más información en: http://www.buenosaires.gob.ar/salud/centro-de-salud-saavedra,CeSAC N° 27,NO,SI,SI,NO,12,SAAVEDRA,1430,C1430CRG
