PERIODO,ID,TIPO_DE_PROYECTO,DENOMINACION,DETALLE_UBICACION,LATITUD,LONGITUD,INICIO_OBRA,FIN_OBRA,COMUNA,M2_GANADOS_AL_PEATON,M2_PINTADOS,MACETAS_INSTALADAS
3ER TRIM 2017,1,INTERVENCION PEATONAL - PUNTUAL,MITRE Y LARREA,MITRE Y LARREA,-34.608609,-58.401901,2012,2012-08-01,1,47,49.55,2
3ER TRIM 2017,2,INTERVENCION PEATONAL - EJE,EJE GASCON,GASCON Y HONDURAS,-34.594082,-58.422866,2013,2013-05-01,14,1033,834.688,33
3ER TRIM 2017,2,INTERVENCION PEATONAL - EJE,EJE GASCON,"GASCON , COSTA RICA Y JULIAN ALVAREZ",-34.591599,-58.422458,2013,2013-05-01,14,,,
3ER TRIM 2017,2,INTERVENCION PEATONAL - EJE,EJE GASCON,"GASCON, LAVALLEJA Y EL SALVADOR",-34.592771,-58.422679,2013,2013-05-01,14,,,
3ER TRIM 2017,2,INTERVENCION PEATONAL - EJE,EJE GASCON,"GASCON, NICARAGUA Y ARAOZ",-34.590303,-58.422388,2013,2013-05-01,14,,,
3ER TRIM 2017,3,INTERVENCION PEATONAL - EJE,EJE WARNES,AV. WARNES Y OLAYA,-34.599905,-58.449195,2013,2014-04-01,15,2356,,68
3ER TRIM 2017,3,INTERVENCION PEATONAL - EJE,EJE WARNES,"AV. WARNES, BELAUSTEGUI Y MARTINEZ ROSAS",-34.600286,-58.448054,2013,2014-04-01,15,,,
3ER TRIM 2017,3,INTERVENCION PEATONAL - EJE,EJE WARNES,AV. WARNES  Y MUÑECAS,-34.601299,-58.44497,2013,2014-04-01,15,,,
3ER TRIM 2017,3,INTERVENCION PEATONAL - EJE,EJE WARNES,"AV. WARNES, ACOYTE, ACEVEDO Y GALICIA",-34.601365,-58.444761,2013,2014-04-01,15,,,
3ER TRIM 2017,3,INTERVENCION PEATONAL - EJE,EJE WARNES,AV. WARNES Y MARECHAL,-34.602792,-58.441143,2013,2014-04-01,15,,,
3ER TRIM 2017,3,INTERVENCION PEATONAL - EJE,EJE WARNES,AV. WARNES Y JULIAN ALVAREZ,-34.603127,-58.440194,2013,2014-04-01,15,,,
3ER TRIM 2017,3,INTERVENCION PEATONAL - EJE,EJE WARNES,AV. WARNES Y PADILLA,-34.603274,-58.439583,2013,2014-04-01,15,,,
3ER TRIM 2017,3,INTERVENCION PEATONAL - EJE,EJE WARNES,AV. WARNES Y LAVALLEJA,-34.603734,-58.438958,2013,2014-04-01,15,,,
3ER TRIM 2017,3,INTERVENCION PEATONAL - EJE,EJE WARNES,AV. WARNES Y ANGEL GALLARDO,-34.604477,-58.437286,2013,2014-04-01,15,,,
3ER TRIM 2017,4,INTERVENCION PEATONAL - PUNTUAL,"JUNCAL, LIBERTAD Y QUINTANA","JUNCAL, LIBERTAD Y QUINTANA",-34.592794,-58.384451,2013,2013-03-01,1,202,213.25,9
3ER TRIM 2017,5,INTERVENCION PEATONAL - EJE,EJE DIAGONAL NORTE,AV. PRESIDENTE ROQUE SAENZ PEÑA Y C. PELLEGRINI,-34.604182,-58.380738,2014,2015-01-01,1,2086,,106
3ER TRIM 2017,5,INTERVENCION PEATONAL - EJE,EJE DIAGONAL NORTE,AV. PRESIDENTE ROQUE SAENZ PEÑA Y CARABELAS,-34.604443,-58.38028,2014,2015-01-01,1,,,
3ER TRIM 2017,5,INTERVENCION PEATONAL - EJE,EJE DIAGONAL NORTE,AV. PRESIDENTE ROQUE SAENZ PEÑA Y SUIPACHA,-34.604865,-58.379401,2014,2015-01-01,1,,,
3ER TRIM 2017,5,INTERVENCION PEATONAL - EJE,EJE DIAGONAL NORTE,AV. PRESIDENTE ROQUE SAENZ PEÑA Y ESMERALDA,-34.605652,-58.377975,2014,2015-01-01,1,,,
3ER TRIM 2017,5,INTERVENCION PEATONAL - EJE,EJE DIAGONAL NORTE,AV. PRESIDENTE ROQUE SAENZ PEÑA Y MAIPU,-34.606367,-58.376538,2014,2015-01-01,1,,,
3ER TRIM 2017,5,INTERVENCION PEATONAL - EJE,EJE DIAGONAL NORTE,AV. PRESIDENTE ROQUE SAENZ PEÑA Y FLORIDA,-34.607214,-58.374991,2014,2015-01-01,1,,,
3ER TRIM 2017,5,INTERVENCION PEATONAL - EJE,EJE DIAGONAL NORTE,AV. PRESIDENTE ROQUE SAENZ PEÑA Y SAN MARTIN,-34.607874,-58.373674,2014,2015-01-01,1,,,
3ER TRIM 2017,5,INTERVENCION PEATONAL - EJE,EJE DIAGONAL NORTE,AV. PRESIDENTE ROQUE SAENZ PEÑA Y BOLIVAR,-34.608076,-58.373507,2014,2015-01-01,1,,,
3ER TRIM 2017,6,INTERVENCION PEATONAL - EJE,DIAGONAL SUR,AV PRESIDENTE JULIO ROCA Y BOLIVAR,-34.609123,-58.373596,2014,2015-01-01,1,1973,,105
