programa,nombre_emprendimiento,descripcion,calle_nombre,calle_altura,piso_dpto,sede,tipo,sector,sitio_web,tipo_de_sociedad,estadio,long,lat,barrio,comuna,codigo_postal,codigo_postal_argentino
IncuBAte,Ada,"Ada empodera mujeres brindandoles educación y formación como programadoras, luego conectándolas con oportunidades laborales. Ada busca ser la empresa líder de educación y tecnología femenina  para Latinoamérica y el mundo.",PARAGUAY,5119,,,Servicios,Social,https://anotate.ada.com.ar/,Persona Física,Facturando,-58.430240,-34.579923,Palermo,Comuna 14,1425,C1425BTE
IncuBAte,AgroFinders,"AgroFinders busca incrementar la eficiencia integrando el mercado dentro de un canal digital. Este marketplace permite aumentar la eficiencia comercial, disminuyendo tiempos ociosos de operación convergiendo la oferta y la demanda basandose en un sistema con geolocalizacion.",CONDE,957,,,Servicios,Agro,www.agrofinders.com,SRL,Facturando,-58.452512,-34.576470,Colegiales,Comuna 13,1426,C1426AYS
IncuBAte,AlgaeBio+,"AlgaeBio+ produce y comercializa productos de alto valor comercial derivados del cultivo masivo de microalgas. El primer producto es Astaxantina destinada a consumo animal y humano, que permite sustituir pigmentos sintéticos utilizados principalmente en salmonicultura.",CRAMER AV.,2827,,,Producto,Ciencia,http://algaebiomas.com/,SAS,MVP,-58.466690,-34.558362,Belgrano,Comuna 13,1428,C1428CTU
IncuBAte,Ambar y Toto,Ambar y Toto promueve los vínculos entre padres e hijos y fomenta el abordaje de ciertas problemáticas actuales de los niños y niñas mediante el juego. Es una propuesta formada por sets de actividades en donde a partir del juego se transmiten valores y se fortalecen las relaciones familiares.,"DUMONT, SANTOS",4437,,Centro Metropolitano de Diseño,Producto/Servicio,Diseño,https://www.facebook.com/Milugarcitoenelmundo/,Persona Física,Facturando,-58.453639,-34.592743,Chacarita,Comuna 15,1427,C1427EIU
IncuBAte,Borna,"Borna busca ser referente de personas que hacen que #CadaDiaCuente, mediante productos de indumentaria de calidad y diseño elaboradas por personas que transitan diversas situaciones de vulnerabilidad.","CAMPOS, LUIS M. AV.",1245,,,Producto,Diseño,www.somosborna.com,SRL,Facturando,-58.440714,-34.564953,Palermo,Comuna 14,1426,C1426BOK
IncuBAte,Checkteams,Checkteams se especializa en la prevención de accidentes. Lo logra mediante un poderoso sistema informático basado en inteligencia artificial que analiza el estado psicofísico del usuario y condiciones de las unidades antes de comenzar su turno.,EL SALVADOR,5218,,,Producto,Tecnología,www.checkteams.com,SRL,MVP,-58.432249,-34.585916,Palermo,Comuna 14,1414,C1414BPV
IncuBAte,CuidoBien.com,"Cuido Bien permite dejar a tu ser querido (niños, adultos y mascotas) en buenas manos de manera fácil y confiable. Logra esto curando a los cuidadores, validando su identidad y chequeando sus referencias. La plataforma los ayuda a hacer una preselección y filtro entre varios candidatos, y luego contratarlos de manera segura.",,,,,Servicios,Tecnología,cuidobien.com,SA,Facturando,,,,,,
IncuBAte,Dymaxion Labs,"Dymaxion Labs empodera a empresas, gobiernos y ONGs en la toma de decisiones de asentamientos mediante la provisión de información actualizada provinientes de imágenes satelitales y técnicas de machine learning. Su diferencial se basa en la escalabilidad de sus procesos para adaptarlos a todo tipo de objetos y contextos. Ya han desarrollado un monitor online de villas y asentamientos para todo Argentina. Pueden acceder en: www.dymaxionlabs.com/potencialesvya.",ALVAREZ THOMAS AV.,2955,,,Servicios,Tecnología,www.dymaxionlabs.com,SAS,Facturando,-58.481139,-34.573044,Villa Urquiza,Comuna 12,1431,C1431FOG
IncuBAte,evenClick,"evenClick busca facilitar la organización de eventos, permitiendo la contratación directa de proveedores para eventos sociales y corporativos de forma completamente online. Es el primer marketplace que indicando fecha y lugar del evento oferece solo los proveedores que están disponibles junto a los precios de sus productos o servicios. A su vez, ofrece un sistema de descripciones y reviews de otros usuarios, haciendo el proceso seguro y confiable.",LARREA,1283,,,Servicios,Tecnología,www.evenclick.com,Persona Física,Facturando,-58.400086,-34.592391,Recoleta,Comuna 2,1117,C1117ABI
IncuBAte,"Guilab, laboratorio de helados","Guilab brinda una propuesta innovadora y creativa al servicio del mundo de las experiencias, mediante el diseño y elaboración en el momento de sabores helados con nitrógeno líquido. Guilab busca ser creador de tendencias, reconocido en la gastronomía molecular.",,,,,Producto,Gastronomía,www.guilab.com.ar,Persona Física,Facturando,,,,,,
IncuBAte,HANDY INCLUSIVA,"Handy Ropa Inclusiva brinda autonomía y dignidad a niños y adultos que tengan alguna discapacidad motora y visual al momento de vestirse, facilitando su vida y la de sus familias. Es la primer marca de ropa argentina adaptada, funcional y con un diseño urbano a la moda para personas con dificultades para vestirse.","PINO, VIRREY DEL",1502,,Centro Metropolitano de Diseño,Producto,Diseño,www.handyinclusiva.com,Persona Física,MVP,-58.442661,-34.560904,Belgrano,Comuna 13,1426,C1426EFD
IncuBAte,Innomy,"Innomy brinda una solución crucial para la generación de alimento de calidad a gran escala sin descuidar el medio ambiente. Consiste en transformar la biomasa residual del agro y de los centros urbanos en alimento digerible, de alto valor nutricional y a bajo costo, a través de un desarrollo tecnológico propio.",LA RIOJA,2155,,,Producto,Ciencia,,Persona Física,MVP,-58.405736,-34.636559,Parque Patricios,Comuna 4,1244,C1244ABS
IncuBAte,INTEAL,"INTEAL busca mejorar la calidad nutricional de los alimentos incorporando nutrientes de alto valor biológico a la dieta que son indispensables para mantener una vida saludable. A través de la aplicación de conocimientos científico-biotecnológicos, INTEAL desarrolla alimentos fortificados con microalgas: nutritivos, prácticos, innovadores, accesibles y adaptados al ritmo de vida actual.","BALBIN, RICARDO, DR. AV.",2831,,,Producto,Ciencia,,Persona Física,MVP,-58.470447,-34.560423,Coghlan,Comuna 12,1428,C1428CVF
IncuBAte,La Cortesana Coworking Textil ,"La Cortesana Coworking Textil optimiza el proceso del sector textil, disminuyendo tiempos, errores y traslados, mejorando la capacidad de adquisición de productos textiles. Consiste en un espacio de trabajo en cooperación especializado en el sector textil diseño y moda.",ALGARROBO,1041,,Centro Metropolitano de Diseño,Producto/Servicios,Diseño,www.lacortesana.com,Persona Física,Facturando,-58.379342,-34.654755,Barracas,Comuna 4,1293,C1293ABA
IncuBAte,Libro de Pases,"Libro de pases genera la inclusión de chicos de todas las regiones y estratos sociales en el mundo profesional del fútbol, de forma rápida, fácil y económica. Es una red social de fútbol que brinda la posibilidad a Jugadores/as de fútbol profesionales y amateurs de mostrarse y conectarse con Intermediarios e Instituciones deportivas y educativas de todo el mundo.",,,,,Servicios,Tecnología,www.librodepases.com,SRL,MVP,,,,,,
