anio,sexo,casos_violencia_atendidos,grupo_edad
2009,m,45,0 - 17
2009,v,10,0 - 17
2009,m,5241,18 y más
2009,v,477,18 y más
2010,m,67,0 - 17
2010,v,3,0 - 17
2010,m,6276,18 y más
2010,v,599,18 y más
2011,m,65,0 - 17
2011,v,24,0 - 17
2011,m,7250,18 y más
2011,v,587,18 y más
2012,m,67,0 - 17
2012,v,7,0 - 17
2012,m,8219,18 y más
2012,v,893,18 y más
2013,m,56,0 - 17
2013,v,4,0 - 17
2013,m,8116,18 y más
2013,v,972,18 y más
2014,m,54,0 - 17
2014,v,4,0 - 17
2014,m,8388,18 y más
2014,v,1150,18 y más
2015,m,73,0 - 17
2015,v,5,0 - 17
2015,m,8991,18 y más
2015,v,1188,18 y más
2016,m,66,0 - 17
2016,v,13,0 - 17
2016,m,8589,18 y más
2016,v,1186,18 y más
