periodo;agrupamiento;tramo;nivel;codigo_atn;asignacion_concepto_6001;asignacion_remunerativa_codigo6019;adicional_fijo_mensual_concepto_6356100;fondo_compensador_codigo6236;concepto6495_nva_car_adm;suma_paritaria_nr_2020;bruto;observaciones;fecha_inicio;fecha_fin
;Profesional;A;01;UA01;168805,76;191054,69;0,00;0,00;13371,36;7993,62;373231,82;JUNIO 2023 --AP 15/2023 -17%  S/BASE DICIEMBRE 2022 ;2023-06-01;2023-06-30
;Profesional;A;02;UA02;177318,63;191054,69;0,00;0,00;14045,65;8396,73;382418,96;JUNIO 2023 --AP 15/2023 -17%  S/BASE DICIEMBRE 2022 ;2023-06-01;2023-06-30
;Profesional;A;03;UA03;185870,15;191054,69;0,00;0,00;14723,00;8801,68;391647,83;JUNIO 2023 --AP 15/2023 -17%  S/BASE DICIEMBRE 2022 ;2023-06-01;2023-06-30
;Profesional;A;04;UA04;192757,83;191054,69;0,00;0,00;15268,58;9127,84;399081,10;JUNIO 2023 --AP 15/2023 -17%  S/BASE DICIEMBRE 2022 ;2023-06-01;2023-06-30
;Profesional;A;05;UA05;203011,89;191054,69;0,00;0,00;16080,84;9613,41;410147,42;JUNIO 2023 --AP 15/2023 -17%  S/BASE DICIEMBRE 2022 ;2023-06-01;2023-06-30
;Profesional;A;06;UA06;211582,81;191054,69;0,00;0,00;16759,74;10019,28;419397,24;JUNIO 2023 --AP 15/2023 -17%  S/BASE DICIEMBRE 2022 ;2023-06-01;2023-06-30
;Profesional;A;07;UA07;222707,55;191054,69;0,00;0,00;17640,96;10546,08;431403,20;JUNIO 2023 --AP 15/2023 -17%  S/BASE DICIEMBRE 2022 ;2023-06-01;2023-06-30
;Profesional;A;08;UA08;237682,43;191054,69;0,00;0,00;18827,11;11255,19;447564,23;JUNIO 2023 --AP 15/2023 -17%  S/BASE DICIEMBRE 2022 ;2023-06-01;2023-06-30
;Profesional;B;01;UB01;195756,67;191054,69;0,00;0,00;15506,14;9269,85;402317,49;JUNIO 2023 --AP 15/2023 -17%  S/BASE DICIEMBRE 2022 ;2023-06-01;2023-06-30
;Profesional;B;02;UB02;214330,14;191054,69;0,00;0,00;16977,38;10149,37;422362,21;JUNIO 2023 --AP 15/2023 -17%  S/BASE DICIEMBRE 2022 ;2023-06-01;2023-06-30
;Profesional;B;03;UB03;228705,22;191054,69;0,00;0,00;18116,01;10830,09;437875,91;JUNIO 2023 --AP 15/2023 -17%  S/BASE DICIEMBRE 2022 ;2023-06-01;2023-06-30
;Profesional;B;04;UB04;240681,24;191054,69;0,00;0,00;19064,64;11397,20;450800,57;JUNIO 2023 --AP 15/2023 -17%  S/BASE DICIEMBRE 2022 ;2023-06-01;2023-06-30
;Profesional;B;05;UB05;252657,29;191054,69;0,00;0,00;20013,33;11964,31;463725,30;JUNIO 2023 --AP 15/2023 -17%  S/BASE DICIEMBRE 2022 ;2023-06-01;2023-06-30
;Profesional;B;06;UB06;264652,63;191054,69;0,00;0,00;20963,45;12532,34;476670,77;JUNIO 2023 --AP 15/2023 -17%  S/BASE DICIEMBRE 2022 ;2023-06-01;2023-06-30
;Profesional;B;07;UB07;276628,68;191054,69;0,00;0,00;21912,09;13099,45;489595,46;JUNIO 2023 --AP 15/2023 -17%  S/BASE DICIEMBRE 2022 ;2023-06-01;2023-06-30
;Profesional;B;08;UB08;288604,67;191054,69;0,00;0,00;22860,76;13666,56;502520,11;JUNIO 2023 --AP 15/2023 -17%  S/BASE DICIEMBRE 2022 ;2023-06-01;2023-06-30
;Profesional;C;01;UC01;294583,05;191054,69;0,00;0,00;23334,29;13949,66;508972,03;JUNIO 2023 --AP 15/2023 -17%  S/BASE DICIEMBRE 2022 ;2023-06-01;2023-06-30
;Profesional;C;02;UC02;306578,40;191054,69;0,00;0,00;24284,47;14517,69;521917,56;JUNIO 2023 --AP 15/2023 -17%  S/BASE DICIEMBRE 2022 ;2023-06-01;2023-06-30
;Profesional;C;03;UC03;318554,39;191054,69;0,00;0,00;25233,08;15084,80;534842,15;JUNIO 2023 --AP 15/2023 -17%  S/BASE DICIEMBRE 2022 ;2023-06-01;2023-06-30
