periodo;agrupamiento;categoria;tramo;grado;codigo_atn;UURR basico;basico;plus_control;Suma Variable;bruto;observaciones;fecha_inicio;fecha_fin;
202310;Administrativo;P;A;1;PA01;436685; $ 720.530,25 ; $ 72.053,03 ; $ 11.910,37 ; $ 804.493,65 ;Grilla Octubre 2023;2023-10-01;2023-12-31;
202310;Administrativo;P;A;2;PA02;455494; $ 751.565,10 ; $ 75.156,51 ; $ 12.423,37 ; $ 839.144,98 ;Grilla Octubre 2023;2023-10-01;2023-12-31;
202310;Administrativo;P;A;3;PA03;475212; $ 784.099,80 ; $ 78.409,98 ; $ 12.961,17 ; $ 875.470,95 ;Grilla Octubre 2023;2023-10-01;2023-12-31;
202310;Administrativo;P;A;4;PA04;495914; $ 818.258,10 ; $ 81.825,81 ; $ 13.525,81 ; $ 913.609,72 ;Grilla Octubre 2023;2023-10-01;2023-12-31;
202310;Administrativo;P;B;1;PB01;310050; $ 511.582,50 ; $ 51.158,25 ; $ 8.456,46 ; $ 571.197,21 ;Grilla Octubre 2023;2023-10-01;2023-12-31;
202310;Administrativo;P;B;2;PB02;336536; $ 555.284,40 ; $ 55.528,44 ; $ 9.178,85 ; $ 619.991,69 ;Grilla Octubre 2023;2023-10-01;2023-12-31;
202310;Administrativo;P;B;3;PB03;355818; $ 587.099,70 ; $ 58.709,97 ; $ 9.704,76 ; $ 655.514,43 ;Grilla Octubre 2023;2023-10-01;2023-12-31;
202310;Administrativo;P;B;4;PB04;387460; $ 639.309,00 ; $ 63.930,90 ; $ 10.567,78 ; $ 713.807,68 ;Grilla Octubre 2023;2023-10-01;2023-12-31;
202310;Administrativo;P;B;5;PB05;400535; $ 660.882,75 ; $ 66.088,28 ; $ 10.924,39 ; $ 737.895,42 ;Grilla Octubre 2023;2023-10-01;2023-12-31;
202310;Administrativo;P;C;1;PC01;220773; $ 364.275,45 ; $ 36.427,55 ; $ 6.021,47 ; $ 406.724,47 ;Grilla Octubre 2023;2023-10-01;2023-12-31;
202310;Administrativo;P;C;2;PC02;228962; $ 377.787,30 ; $ 37.778,73 ; $ 6.244,82 ; $ 421.810,85 ;Grilla Octubre 2023;2023-10-01;2023-12-31;
202310;Administrativo;P;C;3;PC03;233524; $ 385.314,60 ; $ 38.531,46 ; $ 6.369,25 ; $ 430.215,31 ;Grilla Octubre 2023;2023-10-01;2023-12-31;
202310;Administrativo;P;C;4;PC04;259338; $ 427.907,70 ; $ 42.790,77 ; $ 7.073,31 ; $ 477.771,78 ;Grilla Octubre 2023;2023-10-01;2023-12-31;
202310;Administrativo;P;C;5;PC05;291558; $ 481.070,70 ; $ 48.107,07 ; $ 7.952,10 ; $ 537.129,87 ;Grilla Octubre 2023;2023-10-01;2023-12-31;
202310;Administrativo;T;A;1;TA01;228962; $ 377.787,30 ; $ 37.778,73 ; $ 6.244,82 ; $ 421.810,85 ;Grilla Octubre 2023;2023-10-01;2023-12-31;
202310;Administrativo;T;A;2;TA02;233524; $ 385.314,60 ; $ 38.531,46 ; $ 6.369,25 ; $ 430.215,31 ;Grilla Octubre 2023;2023-10-01;2023-12-31;
202310;Administrativo;T;A;3;TA03;259338; $ 427.907,70 ; $ 42.790,77 ; $ 7.073,31 ; $ 477.771,78 ;Grilla Octubre 2023;2023-10-01;2023-12-31;
202310;Administrativo;T;A;4;TA04;291558; $ 481.070,70 ; $ 48.107,07 ; $ 7.952,10 ; $ 537.129,87 ;Grilla Octubre 2023;2023-10-01;2023-12-31;
202310;Administrativo;T;A;5;TA05;310050; $ 511.582,50 ; $ 51.158,25 ; $ 8.456,46 ; $ 571.197,21 ;Grilla Octubre 2023;2023-10-01;2023-12-31;
202310;Administrativo;T;B;1;TB01;190339; $ 314.059,35 ; $ 31.405,94 ; $ 5.191,40 ; $ 350.656,69 ;Grilla Octubre 2023;2023-10-01;2023-12-31;
202310;Administrativo;T;B;2;TB02;195469; $ 322.523,85 ; $ 32.252,39 ; $ 5.331,32 ; $ 360.107,56 ;Grilla Octubre 2023;2023-10-01;2023-12-31;
202310;Administrativo;T;B;3;TB03;203439; $ 335.674,35 ; $ 33.567,44 ; $ 5.548,70 ; $ 374.790,49 ;Grilla Octubre 2023;2023-10-01;2023-12-31;
202310;Administrativo;T;B;4;TB04;210561; $ 347.425,65 ; $ 34.742,57 ; $ 5.742,95 ; $ 387.911,17 ;Grilla Octubre 2023;2023-10-01;2023-12-31;
202310;Administrativo;T;B;5;TB05;220773; $ 364.275,45 ; $ 36.427,55 ; $ 6.021,47 ; $ 406.724,47 ;Grilla Octubre 2023;2023-10-01;2023-12-31;
202310;Administrativo;G;A;1;GA01;203439; $ 335.674,35 ; $ 33.567,44 ; $ 5.548,70 ; $ 374.790,49 ;Grilla Octubre 2023;2023-10-01;2023-12-31;
202310;Administrativo;G;A;2;GA02;210561; $ 347.425,65 ; $ 34.742,57 ; $ 5.742,95 ; $ 387.911,17 ;Grilla Octubre 2023;2023-10-01;2023-12-31;
202310;Administrativo;G;A;3;GA03;220773; $ 364.275,45 ; $ 36.427,55 ; $ 6.021,47 ; $ 406.724,47 ;Grilla Octubre 2023;2023-10-01;2023-12-31;
