organismo,punto_atencion,categorias,telefono,horarios,observaciones,calle_nombre,calle_altura,piso_dpto,barrio,comuna,codigo_postal,codigo_postal_argentino
ADMINISTRACION GUBERNAMENTAL DE INGRESOS PUBLICOS,COLEGIO PUBLICO ABOGADOS CABA,COLEGIO,4379-8700 INT 149,LUNES A VIERNES 9:30 - 15:30,SIN DATO,CORRIENTES AV.,1441,ENTREPISO,SAN NICOLAS,1,1042,C1042AAA
ADMINISTRACION GUBERNAMENTAL DE INGRESOS PUBLICOS,CONSEJO PROFESIONAL CIENCIAS ECONOMICAS CABA,CONSEJO,5382-9323,LUNES A VIERNES 9:30 - 15:30,SIN DATO,PARANA,744,SIN DATO,SAN NICOLAS,1,1055,C1055ABC
ADMINISTRACION GUBERNAMENTAL DE INGRESOS PUBLICOS,COLEGIO GRADUADOS EN CIENCIAS ECONOMICAS,COLEGIO,43711-406/1418,LUNES A VIERNES 9:30 - 15:30,SIN DATO,VIAMONTE,1582,SUBSUELO,SAN NICOLAS,1,1055,C1055ABD
ADMINISTRACION GUBERNAMENTAL DE INGRESOS PUBLICOS,DIRECCION GENERAL RENTAS,DIRECCION GENERAL,4323-8600/8700/8800,LUNES A VIERNES 9:30 - 15:30,SIN DATO,VIAMONTE,900,SIN DATO,SAN NICOLAS,1,1053,C1053ABR
ADMINISTRACION GUBERNAMENTAL DE INGRESOS PUBLICOS,COMUNA 2,COMUNA,4823-1316,9:00 - 16:00,SIN DATO,LOPEZ VICENTE ,2050,PISO 4 DPTO P,RECOLETA,2,1128,C1128ACF
ADMINISTRACION GUBERNAMENTAL DE INGRESOS PUBLICOS,SUBSEDE COMUNA 3,COMUNA,4375-1850,9:00 - 16:00,SIN DATO,MATHEU,240,PISO 1,BALVANERA,3,1082,C1082ACE
ADMINISTRACION GUBERNAMENTAL DE INGRESOS PUBLICOS,COMUNA 4,COMUNA,4919-9022,9:00 - 16:00,SIN DATO,BARCO CENTENERA DEL,2902/06,SIN DATO,POMPEYA,4,1437,C1437ACO
ADMINISTRACION GUBERNAMENTAL DE INGRESOS PUBLICOS,SUBSEDE COMUNA 4,COMUNA,4301-4192,CERRADA,SIN DATO,SUAREZ AV.,2032/34,PB,BARRACAS,4,1288,C1288AFC
ADMINISTRACION GUBERNAMENTAL DE INGRESOS PUBLICOS,COMUNA 5,COMUNA,4305-2878,9:00 - 16:00,SIN DATO, CALVO CARLOS,3307/25,PISO 1,BOEDO,5,1230,C1230ABE
ADMINISTRACION GUBERNAMENTAL DE INGRESOS PUBLICOS,COMUNA 6,COMUNA,4958-6504,9:00 - 16:00,SIN DATO,PATRICIAS ARGENTINAS AV.,277,SIN DATO,CABALLITO,6,1405,C1405CAF
ADMINISTRACION GUBERNAMENTAL DE INGRESOS PUBLICOS,SUBSEDE COMUNA 7,COMUNA,4958-3840,9:00 - 16:00,SIN DATO,MITRE EMILIO,956,PB,PARQUE CHACABUCO,7,1424,C1424AYT
ADMINISTRACION GUBERNAMENTAL DE INGRESOS PUBLICOS,COMUNA 7,COMUNA,4613-1530,9:00 - 16:00,SIN DATO,RIVADAVIA AV.,7202,SIN DATO,FLORES,7,1406,C1406GMP
ADMINISTRACION GUBERNAMENTAL DE INGRESOS PUBLICOS,COMUNA 8,COMUNA,4604-2883,9:00 - 16:00,SIN DATO,ROCA CNEL. AV.,5252,SIN DATO,VILLA RIACHUELO,8,1439,C1439DVN
ADMINISTRACION GUBERNAMENTAL DE INGRESOS PUBLICOS,COMUNA 9,COMUNA,4687-6251,CERRADA,SIN DATO,GORDILLO TIMOTEO,2212,SIN DATO,MATADEROS,9,1440,C1440EET
ADMINISTRACION GUBERNAMENTAL DE INGRESOS PUBLICOS,SUBSEDE COMUNA 9,COMUNA,1671-0804,9:00 - 16:00,SIN DATO,DIRECTORIO AV.,4342,SIN DATO,PARQUE AVELLANEDA,9,1407,C1407HGQ
ADMINISTRACION GUBERNAMENTAL DE INGRESOS PUBLICOS,COMUNA 10,COMUNA,4636-2898,9:00 - 16:00,SIN DATO,BACACAY,3968,SIN DATO,FLORESTA,10,1407,C1407EDN
ADMINISTRACION GUBERNAMENTAL DE INGRESOS PUBLICOS,COMUNA 11,COMUNA,4501-5583,9:00 - 16:00,SIN DATO,BEIRO FRANCISCO AV.,4680,SIN DATO,VILLA DEVOTO,11,1419,C1419HZV
ADMINISTRACION GUBERNAMENTAL DE INGRESOS PUBLICOS,COMUNA 12,COMUNA,4522-9947,9:00 - 16:00,SIN DATO,HOLMBERG,2548,SIN DATO,VILLA URQUIZA,12,1430,C1430DOV
ADMINISTRACION GUBERNAMENTAL DE INGRESOS PUBLICOS,COMUNA 13,COMUNA,4702-3748,9:00 - 16:00,SIN DATO,CABILDO AV.,3067,PISO 1,NUÑEZ,13,1429,C1429AAB
ADMINISTRACION GUBERNAMENTAL DE INGRESOS PUBLICOS,COMUNA 14,COMUNA,4827-5954,9:00 - 16:00,SIN DATO,BERUTI,3325,SIN DATO,PALERMO ,14,1425,C1425DQU
ADMINISTRACION GUBERNAMENTAL DE INGRESOS PUBLICOS,COMUNA 15,COMUNA,4776-4343,9:00 - 16:00,SIN DATO,CORDOBA AV.,5690,SIN DATO,CHACARITA,15,1414,C1414BBP
MINISTERIO DE GOBIERNO,"SUBSECRETARIA TRABAJO, INDUSTRIA Y COMERCIO",SECRETARIA ,SIN DATO,8:00 - 15:00,SIN DATO,MITRE BARTOLOME ,711,SIN DATO,SAN NICOLAS,1,1036,C1036AAM
