fecha,hora,autopista_nombre,disp_nombre,disp_ubicacion,seccion_sentido,lat,long,cantidad
2020-01-01,0,AU 4  Lugones,RD165 Dorrego,4.74,A,-34.5633600000001,-58.415290000002614,646
2020-01-01,0,AU 4  Lugones,RD166 Ombues,5.5,A,-34.560440000000895,-58.4190799999992,820
2020-01-01,0,AU 4  Lugones,RD168 Juramento,7.2,A,-34.549769999999,-58.4360199999959,89
2020-01-01,0,AU 4  Lugones,RD169 Monroe,8.11,A,-34.546289999998606,-58.4422400000023,866
2020-01-01,0,AU 4  Lugones,RD170 Udaondo,8.68,A,-34.5429299999987,-58.4490100000027,859
2020-01-01,0,AU 4  Lugones,RD171 Esma,9.9,A,-34.537670000001604,-58.459670000002795,831
2020-01-01,0,AU 5 Cantilo,RD180 Encalada,7.4,B,-34.5477799999982,-58.43848000000111,266
2020-01-01,0,AU 5 Cantilo,RD181 Ciudad Univer.,8.45,B,-34.543619999998896,-58.4464000000006,756
2020-01-01,0,AU 5 Cantilo,RD182 Labruna,8.7,B,-34.5423000000007,-58.4486899999994,657
2020-01-01,0,AU 5 Cantilo,RD183 Centro Naval,9.9,B,-34.5370899999987,-58.459159999998704,700
2020-01-01,0,AU 9 de Julio Sur,RD125 Osv.Cruz A,0.16,A,-34.6513399999983,-58.37255,566
2020-01-01,0,AU 9 de Julio Sur,RD126 Osv.Cruz B,0.16,B,-34.6513600000019,-58.372659999997396,453
2020-01-01,0,AU 9 de Julio Sur,RD127 Ben.Q.Martín A,1.05,A,-34.6435700000002,-58.375679999998205,608
2020-01-01,0,AU 9 de Julio Sur,RD128 Ben.Q.Martín B,1.05,B,-34.643580000001805,-58.3759200000016,445
2020-01-01,0,AU 9 de Julio Sur,RD129 Olavarria,1.45,B,-34.6407599999999,-58.376510000001204,480
2020-01-01,0,AU 9 de Julio Sur,RD130 Suarez,1.16,A,-34.6394,-58.376350000002496,587
2020-01-01,0,AU 9 de Julio Sur,RD131 Brandsen B,1.63,B,-34.6389800000019,-58.376950000002395,445
2020-01-01,0,AU 9 de Julio Sur,RD133 Samperio B,2.19,B,-34.6346199999985,-58.3777899999988,40
2020-01-01,0,AU 9 de Julio Sur,RD134 Ituzaingo,2.43,A,-34.6326000000004,-58.3786100000072,609
2020-01-01,0,AU 9 de Julio Sur,RD134 Ituzaingo,2.43,B,-34.6326000000004,-58.3786100000072,469
2020-01-01,0,AU Dellepiane,RD100 Montiel,0.4,A,-34.684110000001304,-58.4826400000016,875
2020-01-01,0,AU Dellepiane,RD100 Montiel,0.4,B,-34.684110000001304,-58.4826400000016,605
2020-01-01,0,AU Dellepiane,RD101 de la Torre,1.0,A,,,742
2020-01-01,0,AU Dellepiane,RD101 de la Torre,1.0,B,,,562
2020-01-01,0,AU Dellepiane,RD106 Zinny,3.88,A,-34.654649999998696,-58.469010000000715,642
2020-01-01,0,AU Dellepiane,RD106 Zinny,3.88,B,-34.654649999998696,-58.469010000000715,506
2020-01-01,0,AU Dellepiane,RD108 Ramal a 27f.,4.3,A,-34.6536899999993,-58.4681200000007,246
2020-01-01,0,AU Dellepiane,RD110 Fernandez,4.3,B,-34.6528800000003,-58.4681800000006,6
2020-01-01,0,AU Dellepiane,RD111 Ramal 9,0.18,B,-34.6506100000003,-58.466769999999286,90
2020-01-01,1,AU 4  Lugones,RD165 Dorrego,4.74,A,-34.5633600000001,-58.415290000002614,3010
2020-01-01,1,AU 4  Lugones,RD166 Ombues,5.5,A,-34.560440000000895,-58.4190799999992,3808
2020-01-01,1,AU 4  Lugones,RD168 Juramento,7.2,A,-34.549769999999,-58.4360199999959,740
2020-01-01,1,AU 4  Lugones,RD169 Monroe,8.11,A,-34.546289999998606,-58.4422400000023,3956
2020-01-01,1,AU 4  Lugones,RD170 Udaondo,8.68,A,-34.5429299999987,-58.4490100000027,3884
2020-01-01,1,AU 4  Lugones,RD171 Esma,9.9,A,-34.537670000001604,-58.459670000002795,4115
2020-01-01,1,AU 5 Cantilo,RD180 Encalada,7.4,B,-34.5477799999982,-58.43848000000111,942
2020-01-01,1,AU 5 Cantilo,RD181 Ciudad Univer.,8.45,B,-34.543619999998896,-58.4464000000006,2424
2020-01-01,1,AU 5 Cantilo,RD182 Labruna,8.7,B,-34.5423000000007,-58.4486899999994,2148
2020-01-01,1,AU 5 Cantilo,RD183 Centro Naval,9.9,B,-34.5370899999987,-58.459159999998704,2288
2020-01-01,1,AU 9 de Julio Sur,RD125 Osv.Cruz A,0.16,A,-34.6513399999983,-58.37255,2227
2020-01-01,1,AU 9 de Julio Sur,RD126 Osv.Cruz B,0.16,B,-34.6513600000019,-58.372659999997396,1643
2020-01-01,1,AU 9 de Julio Sur,RD127 Ben.Q.Martín A,1.05,A,-34.6435700000002,-58.375679999998205,2375
2020-01-01,1,AU 9 de Julio Sur,RD128 Ben.Q.Martín B,1.05,B,-34.643580000001805,-58.3759200000016,1588
2020-01-01,1,AU 9 de Julio Sur,RD129 Olavarria,1.45,B,-34.6407599999999,-58.376510000001204,1828
2020-01-01,1,AU 9 de Julio Sur,RD130 Suarez,1.16,A,-34.6394,-58.376350000002496,2369
2020-01-01,1,AU 9 de Julio Sur,RD131 Brandsen B,1.63,B,-34.6389800000019,-58.376950000002395,1609
2020-01-01,1,AU 9 de Julio Sur,RD134 Ituzaingo,2.43,A,-34.6326000000004,-58.3786100000072,2400
2020-01-01,1,AU 9 de Julio Sur,RD134 Ituzaingo,2.43,B,-34.6326000000004,-58.3786100000072,1815
2020-01-01,1,AU Dellepiane,RD100 Montiel,0.4,A,-34.684110000001304,-58.4826400000016,3472
2020-01-01,1,AU Dellepiane,RD100 Montiel,0.4,B,-34.684110000001304,-58.4826400000016,2055
2020-01-01,1,AU Dellepiane,RD101 de la Torre,1.0,A,,,2951
2020-01-01,1,AU Dellepiane,RD101 de la Torre,1.0,B,,,1895
2020-01-01,1,AU Dellepiane,RD106 Zinny,3.88,A,-34.654649999998696,-58.469010000000715,2635
2020-01-01,1,AU Dellepiane,RD106 Zinny,3.88,B,-34.654649999998696,-58.469010000000715,1664
2020-01-01,1,AU Dellepiane,RD108 Ramal a 27f.,4.3,A,-34.6536899999993,-58.4681200000007,732
2020-01-01,1,AU Dellepiane,RD110 Fernandez,4.3,B,-34.6528800000003,-58.4681800000006,34
2020-01-01,1,AU Dellepiane,RD111 Ramal 9,0.18,B,-34.6506100000003,-58.466769999999286,236
2020-01-01,2,AU 4  Lugones,RD165 Dorrego,4.74,A,-34.5633600000001,-58.415290000002614,4331
2020-01-01,2,AU 4  Lugones,RD166 Ombues,5.5,A,-34.560440000000895,-58.4190799999992,5313
2020-01-01,2,AU 4  Lugones,RD168 Juramento,7.2,A,-34.549769999999,-58.4360199999959,1178
2020-01-01,2,AU 4  Lugones,RD169 Monroe,8.11,A,-34.546289999998606,-58.4422400000023,5527
2020-01-01,2,AU 4  Lugones,RD170 Udaondo,8.68,A,-34.5429299999987,-58.4490100000027,5399
2020-01-01,2,AU 4  Lugones,RD171 Esma,9.9,A,-34.537670000001604,-58.459670000002795,5578
2020-01-01,2,AU 5 Cantilo,RD180 Encalada,7.4,B,-34.5477799999982,-58.43848000000111,1070
2020-01-01,2,AU 5 Cantilo,RD181 Ciudad Univer.,8.45,B,-34.543619999998896,-58.4464000000006,2778
2020-01-01,2,AU 5 Cantilo,RD182 Labruna,8.7,B,-34.5423000000007,-58.4486899999994,2436
2020-01-01,2,AU 5 Cantilo,RD183 Centro Naval,9.9,B,-34.5370899999987,-58.459159999998704,2596
2020-01-01,2,AU 9 de Julio Sur,RD125 Osv.Cruz A,0.16,A,-34.6513399999983,-58.37255,2764
2020-01-01,2,AU 9 de Julio Sur,RD126 Osv.Cruz B,0.16,B,-34.6513600000019,-58.372659999997396,2159
2020-01-01,2,AU 9 de Julio Sur,RD127 Ben.Q.Martín A,1.05,A,-34.6435700000002,-58.375679999998205,3037
2020-01-01,2,AU 9 de Julio Sur,RD128 Ben.Q.Martín B,1.05,B,-34.643580000001805,-58.3759200000016,2084
2020-01-01,2,AU 9 de Julio Sur,RD129 Olavarria,1.45,B,-34.6407599999999,-58.376510000001204,2438
2020-01-01,2,AU 9 de Julio Sur,RD130 Suarez,1.16,A,-34.6394,-58.376350000002496,3019
2020-01-01,2,AU 9 de Julio Sur,RD131 Brandsen B,1.63,B,-34.6389800000019,-58.376950000002395,2185
2020-01-01,2,AU 9 de Julio Sur,RD134 Ituzaingo,2.43,A,-34.6326000000004,-58.3786100000072,3022
2020-01-01,2,AU 9 de Julio Sur,RD134 Ituzaingo,2.43,B,-34.6326000000004,-58.3786100000072,2430
2020-01-01,2,AU Dellepiane,RD100 Montiel,0.4,A,-34.684110000001304,-58.4826400000016,4078
2020-01-01,2,AU Dellepiane,RD100 Montiel,0.4,B,-34.684110000001304,-58.4826400000016,2146
2020-01-01,2,AU Dellepiane,RD101 de la Torre,1.0,A,,,3507
2020-01-01,2,AU Dellepiane,RD101 de la Torre,1.0,B,,,1977
2020-01-01,2,AU Dellepiane,RD106 Zinny,3.88,A,-34.654649999998696,-58.469010000000715,3151
2020-01-01,2,AU Dellepiane,RD106 Zinny,3.88,B,-34.654649999998696,-58.469010000000715,1794
2020-01-01,2,AU Dellepiane,RD108 Ramal a 27f.,4.3,A,-34.6536899999993,-58.4681200000007,779
2020-01-01,2,AU Dellepiane,RD110 Fernandez,4.3,B,-34.6528800000003,-58.4681800000006,16
2020-01-01,2,AU Dellepiane,RD111 Ramal 9,0.18,B,-34.6506100000003,-58.466769999999286,242
2020-01-01,3,AU 4  Lugones,RD165 Dorrego,4.74,A,-34.5633600000001,-58.415290000002614,3026
2020-01-01,3,AU 4  Lugones,RD166 Ombues,5.5,A,-34.560440000000895,-58.4190799999992,3812
2020-01-01,3,AU 4  Lugones,RD168 Juramento,7.2,A,-34.549769999999,-58.4360199999959,627
2020-01-01,3,AU 4  Lugones,RD169 Monroe,8.11,A,-34.546289999998606,-58.4422400000023,3718
2020-01-01,3,AU 4  Lugones,RD170 Udaondo,8.68,A,-34.5429299999987,-58.4490100000027,3630
2020-01-01,3,AU 4  Lugones,RD171 Esma,9.9,A,-34.537670000001604,-58.459670000002795,3624
2020-01-01,3,AU 5 Cantilo,RD180 Encalada,7.4,B,-34.5477799999982,-58.43848000000111,741
2020-01-01,3,AU 5 Cantilo,RD181 Ciudad Univer.,8.45,B,-34.543619999998896,-58.4464000000006,2089
2020-01-01,3,AU 5 Cantilo,RD182 Labruna,8.7,B,-34.5423000000007,-58.4486899999994,1734
2020-01-01,3,AU 5 Cantilo,RD183 Centro Naval,9.9,B,-34.5370899999987,-58.459159999998704,1877
2020-01-01,3,AU 9 de Julio Sur,RD125 Osv.Cruz A,0.16,A,-34.6513399999983,-58.37255,1951
2020-01-01,3,AU 9 de Julio Sur,RD126 Osv.Cruz B,0.16,B,-34.6513600000019,-58.372659999997396,1747
2020-01-01,3,AU 9 de Julio Sur,RD127 Ben.Q.Martín A,1.05,A,-34.6435700000002,-58.375679999998205,2130
2020-01-01,3,AU 9 de Julio Sur,RD128 Ben.Q.Martín B,1.05,B,-34.643580000001805,-58.3759200000016,1655
2020-01-01,3,AU 9 de Julio Sur,RD129 Olavarria,1.45,B,-34.6407599999999,-58.376510000001204,1904
2020-01-01,3,AU 9 de Julio Sur,RD130 Suarez,1.16,A,-34.6394,-58.376350000002496,2060
2020-01-01,3,AU 9 de Julio Sur,RD131 Brandsen B,1.63,B,-34.6389800000019,-58.376950000002395,1759
2020-01-01,3,AU 9 de Julio Sur,RD134 Ituzaingo,2.43,A,-34.6326000000004,-58.3786100000072,2023
2020-01-01,3,AU 9 de Julio Sur,RD134 Ituzaingo,2.43,B,-34.6326000000004,-58.3786100000072,1978
2020-01-01,3,AU Dellepiane,RD100 Montiel,0.4,A,-34.684110000001304,-58.4826400000016,2832
2020-01-01,3,AU Dellepiane,RD100 Montiel,0.4,B,-34.684110000001304,-58.4826400000016,1641
2020-01-01,3,AU Dellepiane,RD101 de la Torre,1.0,A,,,2364
2020-01-01,3,AU Dellepiane,RD101 de la Torre,1.0,B,,,1501
2020-01-01,3,AU Dellepiane,RD106 Zinny,3.88,A,-34.654649999998696,-58.469010000000715,2120
2020-01-01,3,AU Dellepiane,RD106 Zinny,3.88,B,-34.654649999998696,-58.469010000000715,1399
2020-01-01,3,AU Dellepiane,RD108 Ramal a 27f.,4.3,A,-34.6536899999993,-58.4681200000007,511
2020-01-01,3,AU Dellepiane,RD110 Fernandez,4.3,B,-34.6528800000003,-58.4681800000006,22
2020-01-01,3,AU Dellepiane,RD111 Ramal 9,0.18,B,-34.6506100000003,-58.466769999999286,160
2020-01-01,4,AU 4  Lugones,RD165 Dorrego,4.74,A,-34.5633600000001,-58.415290000002614,1401
2020-01-01,4,AU 4  Lugones,RD166 Ombues,5.5,A,-34.560440000000895,-58.4190799999992,1801
2020-01-01,4,AU 4  Lugones,RD168 Juramento,7.2,A,-34.549769999999,-58.4360199999959,93
2020-01-01,4,AU 4  Lugones,RD169 Monroe,8.11,A,-34.546289999998606,-58.4422400000023,1834
2020-01-01,4,AU 4  Lugones,RD170 Udaondo,8.68,A,-34.5429299999987,-58.4490100000027,1784
2020-01-01,4,AU 4  Lugones,RD171 Esma,9.9,A,-34.537670000001604,-58.459670000002795,1795
2020-01-01,4,AU 5 Cantilo,RD180 Encalada,7.4,B,-34.5477799999982,-58.43848000000111,423
2020-01-01,4,AU 5 Cantilo,RD181 Ciudad Univer.,8.45,B,-34.543619999998896,-58.4464000000006,1223
2020-01-01,4,AU 5 Cantilo,RD182 Labruna,8.7,B,-34.5423000000007,-58.4486899999994,1058
2020-01-01,4,AU 5 Cantilo,RD183 Centro Naval,9.9,B,-34.5370899999987,-58.459159999998704,1129
2020-01-01,4,AU 9 de Julio Sur,RD125 Osv.Cruz A,0.16,A,-34.6513399999983,-58.37255,1069
2020-01-01,4,AU 9 de Julio Sur,RD126 Osv.Cruz B,0.16,B,-34.6513600000019,-58.372659999997396,994
2020-01-01,4,AU 9 de Julio Sur,RD127 Ben.Q.Martín A,1.05,A,-34.6435700000002,-58.375679999998205,1163
2020-01-01,4,AU 9 de Julio Sur,RD128 Ben.Q.Martín B,1.05,B,-34.643580000001805,-58.3759200000016,974
2020-01-01,4,AU 9 de Julio Sur,RD129 Olavarria,1.45,B,-34.6407599999999,-58.376510000001204,1080
2020-01-01,4,AU 9 de Julio Sur,RD130 Suarez,1.16,A,-34.6394,-58.376350000002496,1156
