X;Y;COMUNA;NOMBRE;UBICACION;LUGAR;DIRECCION NORMALIZADA
-58,45853844697000;-34,57839000808960;13;SAN MIGUEL DE GARICOITS;AV. ALVAREZ THOMAS Y VIRREY LORETO;ESPACIOS VERDES;ALVAREZ THOMAS AV. Y LORETO, VIRREY
-58,50112113430900;-34,58161106740250;12;PLAZA GIANANTONIO;BOLIVIA Y LADINES;ESPACIOS VERDES;ESTADO PLURINACIONAL DE BOLIVIA Y LADINES
-58,39936160293100;-34,58271502163730;2;ARTIGAS;PZA URUGUAY (AV. LIBERTADOR Y TAGLE);ESPACIOS VERDES;DEL LIBERTADOR AV. Y TAGLE
-58,37217793510420;-34,60792935589240;1;PZA. 25 DE MAYO I;LADO BCO. NACION;ESPACIOS VERDES;RIVADAVIA AV. Y RECONQUISTA
-58,37357089704570;-34,60794052263440;1;PZA. 25 DE MAYO III;LADO CATEDRAL;ESPACIOS VERDES;RIVADAVIA AV. Y SAN MARTIN
-58,37350401760630;-34,60851302990600;1;PZA. 25 DE MAYO IV;LADO CABILDO;ESPACIOS VERDES;DE MAYO AV. Y BOLIVAR
-58,37212616895690;-34,60892963569350;1;PZA. 25 DE MAYO II;LADO AFIP;ESPACIOS VERDES;DEFENSA Y YRIGOYEN, HIPOLITO AV.
-58,41233346742500;-34,62303286703140;5;PZA. BOEDO I;C. CALVO Y LORIA;ESPACIOS VERDES;CALVO, CARLOS Y SANCHEZ DE LORIA
-58,41233346742500;-34,62303286703140;5;PZA. BOEDO II;C. CALVO Y LORIA;ESPACIOS VERDES;CALVO, CARLOS Y SANCHEZ DE LORIA
-58,36797122290130;-34,62519543112990;1;LA LOBA;PQUE. LEZAMA;ESPACIOS VERDES;BRASIL AV. Y PASEO COLON AV.
-58,36797122290130;-34,62519543112990;1;LA CASCADA;PQUE. LEZAMA (BRASIL Y PASEO COLON);ESPACIOS VERDES;BRASIL AV. Y PASEO COLON AV.
-58,36797122290130;-34,62519543112990;1;COORD. INTERNACIONAL;PQUE. LEZAMA;ESPACIOS VERDES;BRASIL AV. Y PASEO COLON AV.
-58,37109347589630;-34,62536965264220;1;LA MAGDALENA/PEDRO DE MENDOZA;PQUE. LEZAMA (DEFENSA Y AV. BRASIL);ESPACIOS VERDES;DEFENSA Y BRASIL AV.
-58,36719179612820;-34,63417680604820;4;FUENTE CASA AMARILLA;PQUE. IRALA (IRALA 600);ESPACIOS VERDES;IRALA 600
-58,36719179612820;-34,63417680604820;4;LAGO CASA AMARILLA;PQUE. IRALA (IRALA 600);ESPACIOS VERDES;IRALA 600
-58,36533167787860;-34,64530258875350;4;GLORIAS NAVALES;IRALA Y CALIFORNIA (PZA. ATE. BROWN);ESPACIOS VERDES;IRALA Y CALIFORNIA
-58,45030428982970;-34,55040744354000;13;QUINTEROS (PZA. FLEMING);QUINTEROS Y HERNANDEZ;ESPACIOS VERDES;QUINTEROS, LIDORO J. AV. Y HERNANDEZ, RAFAEL
-58,46052119320250;-34,57393804047500;13;PQUE. DE LA PAZ (PTA. ZARRAGA);SUPERI Y ZARRAGA;ESPACIOS VERDES;SUPERI Y ZARRAGA
-58,41505354607090;-34,57457092002200;14;PLAZA RAMON FERNANDEZ;PLAZA RAMON FERNANDEZ;ESPACIOS VERDES;SARMIENTO AV. E IRAOLA AV.
-58,37383805101140;-34,59356841567800;1;CAIDOS EN MALVINAS;PZA. SAN MARTIN;ESPACIOS VERDES;SAN MARTIN Y DEL LIBERTADOR AV.
-58,37383805101140;-34,59356841567800;1;PZA. LIB. GRAL. SAN MARTÍN;PZA. SAN MARTIN;ESPACIOS VERDES;SAN MARTIN Y DEL LIBERTADOR AV.
-58,45654571844310;-34,63218968661000;7;MISERICORDIA;AV. DIRECTORIO Y CAMACUA;ESPACIOS VERDES;DIRECTORIO AV. Y CAMACUA
-58,47992884794450;-34,64130321524000;9;PQUE. AVELLANEDA;PQUE. AVELLANEDA;ESPACIOS VERDES;DIRECTORIO AV. Y LACARRA
-58,43604833211470;-34,54267247133150;13;PQUE. LA MEMORIA;AV. RAFAEL OBLIGADO Y INTENDENTE GÜIRALDES ;ESPACIOS VERDES;OBLIGADO RAFAEL, AV.COSTANERA Y GUIRALDES, INT.
-58,44219201145450;-34,54777382850250;13;PZA REPUBLICA DE HONDURAS;AV. MONROE Y AV. FIGUEROA ALCORTA;ESPACIOS VERDES;MONROE Y FIGUEROA ALCORTA, PRES. AV.
-58,42800397087490;-34,55998019514220;14;REGATAS I;LAGO REGATAS (PARQUE 3 DE FEBRERO);ESPACIOS VERDES;BELLO, ANDRES Y DE LOS OMBUES AV.
-58,44581802110880;-34,56491042983770;13;EL CANTARO;BARRANCAS DE BELGRANO;ESPACIOS VERDES;11 DE SEPTIEMBRE DE 1888 1441
-58,41982735459080;-34,56552953399750;14;NEPTUNO;AV. FIGUEROA ALCORTA Y DORREGO;ESPACIOS VERDES;FIGUEROA ALCORTA, PRES. AV. Y DORREGO AV.
-58,40945560068310;-34,56900880576600;14;JUEGO DE AGUA;PZA. EGIPTO;ESPACIOS VERDES;SARMIENTO AV. Y CASARES AV.
-58,50904082903020;-34,56999743965690;12;LAGO PQUE. GRAL. PAZ;GRAL. PAZ Y CONSTITUYENTES;ESPACIOS VERDES;PAZ, GRAL. AV. Y DE LOS CONSTITUYENTES AV.
-58,41178059081730;-34,57186122225860;14;PLANETARIO I;AV. SARMIENTO Y AV. ALCORTA;ESPACIOS VERDES;SARMIENTO AV. Y FIGUEROA ALCORTA, PRES. AV.
-58,41178059081730;-34,57186122225860;14;PLANETARIO II;AV. SARMIENTO Y AV. ALCORTA;ESPACIOS VERDES;SARMIENTO AV. Y FIGUEROA ALCORTA, PRES. AV.
