id_event;id_activity;id_place;id_artist1;id_artist2;id_artist3;id_artist4;id_artist5;id_artist6;id_artist7;id_artist8;id_artist9;id_artist10;id_artist11;id_artist12;title_es;title_en;description_es;filepic1;date_;time_;published;soldout;created_ts;updated_ts
75;1;22;20;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-19 00:00:00;19:00:00;1;0;2013-05-30 19:15:57;2013-06-03 20:58:21
76;1;22;21;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-21 00:00:00;15:00:00;1;0;2013-05-31 16:42:27;2013-05-31 16:58:34
77;10;26;181;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-20 00:00:00;14:00:00;1;0;2013-05-31 17:02:47;2013-06-04 19:47:26
78;1;22;31;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-19 00:00:00;20:00:00;1;0;2013-06-03 18:52:07;2013-06-07 19:09:24
79;1;22;32;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-20 00:00:00;15:00:00;1;0;2013-06-03 18:53:24;2013-06-03 21:08:54
80;6;35;153;155;158;75;163;165;167;169;204;174;23;0;NULL;NULL;;NULL;2013-06-20 00:00:00;20:15:00;1;0;2013-06-03 18:55:48;2013-06-04 15:36:36
81;6;35;178;180;182;185;187;189;192;193;194;196;175;0;NULL;NULL;;NULL;2013-06-21 00:00:00;20:15:00;1;0;2013-06-03 18:57:36;2013-06-03 21:04:31
82;6;35;198;200;201;202;205;207;37;44;197;240;266;0;NULL;NULL;;NULL;2013-06-22 00:00:00;20:15:00;1;0;2013-06-03 18:57:54;2013-06-05 17:57:50
83;6;35;51;59;61;63;65;69;161;77;73;48;273;0;NULL;NULL;;NULL;2013-06-23 00:00:00;20:15:00;1;0;2013-06-03 18:58:14;2013-06-04 21:52:06
84;1;22;41;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-20 00:00:00;17:00:00;1;0;2013-06-03 19:04:47;2013-06-03 21:10:15
85;2;23;141;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-20 00:00:00;18:00:00;1;0;2013-06-03 19:07:04;2013-06-03 21:11:09
86;1;22;36;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-20 00:00:00;21:00:00;1;0;2013-06-03 19:15:04;2013-06-03 21:15:43
87;1;35;67;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-20 00:00:00;16:30:00;1;0;2013-06-03 19:18:02;2013-06-03 21:09:39
88;1;35;68;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-20 00:00:00;17:30:00;1;0;2013-06-03 19:20:51;2013-06-03 21:10:30
89;1;24;92;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-21 00:00:00;15:30:00;1;0;2013-06-03 19:21:12;2013-06-03 20:57:45
90;1;35;70;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-20 00:00:00;18:30:00;1;0;2013-06-03 19:21:49;2013-06-03 21:11:30
91;1;22;34;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-20 00:00:00;19:00:00;1;0;2013-06-03 19:22:23;2013-06-03 21:12:09
92;1;35;71;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-20 00:00:00;19:30:00;1;0;2013-06-03 19:22:50;2013-06-03 21:12:56
93;1;22;35;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-20 00:00:00;20:00:00;1;0;2013-06-03 19:23:24;2013-06-03 21:13:15
94;2;23;134;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-20 00:00:00;20:00:00;1;0;2013-06-03 19:23:53;2013-06-03 21:13:38
95;13;32;0;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;"James Cullingham (br)
Canadá, 2012 (br)
57 minutos

";NULL;2013-06-21 00:00:00;16:00:00;1;0;2013-06-03 19:28:51;2013-06-03 19:31:18
96;1;22;0;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-21 00:00:00;16:00:00;1;0;2013-06-03 19:34:46;2013-06-03 19:34:46
97;1;24;91;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-20 00:00:00;18:30:00;1;0;2013-06-03 19:36:16;2013-06-03 21:11:48
98;1;24;86;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-20 00:00:00;14:30:00;1;0;2013-06-03 19:36:49;2013-06-03 21:08:37
99;1;24;87;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-20 00:00:00;15:30:00;1;0;2013-06-03 19:37:19;2013-06-07 19:30:51
100;1;24;88;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-20 00:00:00;16:30:00;1;0;2013-06-03 19:37:47;2013-06-03 21:09:55
101;1;24;90;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-20 00:00:00;17:30:00;1;0;2013-06-03 19:38:55;2013-06-03 21:10:45
102;1;24;38;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-21 00:00:00;16:30:00;1;0;2013-06-03 19:39:32;2013-06-03 20:58:03
103;1;22;33;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-20 00:00:00;16:00:00;1;0;2013-06-03 20:06:34;2013-06-03 21:09:23
104;7;31;79;83;24;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-20 00:00:00;19:30:00;1;0;2013-06-03 20:17:04;2013-06-03 21:12:39
105;20;31;181;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-20 00:00:00;17:30:00;1;0;2013-06-03 20:28:32;2013-06-06 21:49:46
107;1;22;40;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-21 00:00:00;17:00:00;1;0;2013-06-03 20:51:47;2013-06-03 20:54:25
