ID_ACTIVITY,NAME_ES,SUBTITLE_ES,DESCRIPTION_ES,PUBLISHED,CREATED_TS,UPDATED_TS
2,MÚSICA - Recitales,Mucho más que cultura Rock,"Aquí encontrarás rock y todos sus derivados, partes activas de una escena en constante ebullición. La nueva música que muestra los dientes a la masividad tendrá un paso intermedio por los escenarios de Ciudad Emergente. Podrás disfrutar música al aire libre en la Terraza, descubrir nuevos sonidos en la sala Villa-Villa y formatos redux en la intimidad del recientemente reciclado Auditorio El Aleph. Lo que se viene, antes, estará aquí... Entre los shows programados en la Terraza del Recoleta, se podrán ver los videos del proyecto multimedia www.enlaterraza.com, un catálogo de música en vivo que registra en calidad cinematográfica mini recitales de bandas y solistas tocando en diferentes terrazas de la Ciudad.",1,2009-05-13 21:23:12,2011-06-01 11:01:37
3,MÚSICA - DJ/VJ,,"A partir de la mezcla, concepto esencial que subyace a las sesiones de DJs y VJs en todo el mundo, los artistas construyen un diálogo que convierte las vibraciones en un estímulo visual y viceversa. Imágenes y sonidos son cómplices en un estimulante viaje por paisajes abiertos al baile.",1,2009-05-13 21:23:17,2011-05-30 18:42:00
5,MÚSICA - Espacio Escuchá!,,"Un área exclusivamente dedicada al relax en medio del Festival, útil también para el descubrimiento: aquí sonarán canciones de nuevas bandas y solistas de la escena under porteña surgidas de la convocatoria de www.generacionba.gob.ar. Es el ámbito ideal para apreciar una buena cantidad de nueva música, preguntar de quién se trata, retenerlo en la memoria y salir en búsqueda de algo más. Una forma directa de conocer las nuevas tendencias y contribuir al crecimiento de la escena.",1,2009-05-13 21:23:47,2011-05-30 18:42:10
6,LETRAS - Poesía & Música,Una pareja perfecta,"Dos expresiones artísticas que estuvieron desde siempre muy ligadas entre sí. Colaboraciones, amistades, amores, admiraciones mutuas: por alguna razón, poetas y músicos suelen compartir destinos muy cercanos, cuando no se trata de un mismo artista que se expresa en las dos direcciones. En este espacio de Ciudad Emergente, esa fraternidad subirá al escenario. En un formato íntimo y cálido, jóvenes poetas y músicos presentarán sus versos y canciones.",1,2009-05-13 21:25:25,2011-05-30 18:41:49
7,LETRAS - Espacio de Revistas,Lectura y distensión,"Como en todas sus ediciones, Ciudad Emergente ofrece al público que participa de la experiencia cultural emergente un lugar para la distensión y el encuentro donde pasar un buen rato, leer las mejores revistas de cultura joven: Wipe, Los Inrockuptibles, G7, 90+10, Remix, ART Texto, La Mano, Soy Rock, Atypica, Yo Soy La Morsa, Dadá Mini y Barcelona. Como banda de sonido ideal para una lectura relajada, en un cómodo espacio, también se podrá escuchar nueva y buena música, seleccionada por sellos discográficos independientes: Estamos Felices, Crack, Ultrapop, Bingo Records, Casa del Puente, Sonoamerica, Eternal Sunday, Mamushka Dogs, Remix y Laptra.",1,2009-05-13 21:25:39,2011-06-15 12:53:41
8,DANZA CALLEJERA,Expresiones urbanas en movimiento,"Cada día propondrá un encuentro con grupos de danza que fusionan estilos a partir de la práctica espontánea. Los artistas se cohesionan y mezclan sus bailes, “se pasan la danza” para compartir con el público la expresión de una generación, de una contemporaneidad que los incorpora para ser vistos y apreciados como el latido vivo de nuestra Ciudad. Un ritual de celebración con la libertad de la calle en el Centro Cultural Recoleta.",1,2009-05-13 21:26:08,2011-05-27 13:06:14
13,CINE,Espacio BAFICI,"Así como Ciudad Emergente se hace más grande y más profundo cada año (una trinchera de maravillas en la que da gusto refugiarse), su programación de cine cumple y dignifica con tres tradiciones: la del Emergente mismo (una cita obligada), la del BAFICI, del que este año provienen tres films (¿Qué sois ahora? Un documental sobre Pequeña Orquesta Reincidentes, Creo que te amo, y la deliciosa Hit), y la del docu-rock, género que confundió últimamente gordura con hinchazón, pero que sigue dando títulos de alto voltaje, empezando por la extraordinaria suma teológica rocker que es el portentoso AC/DC Live at River Plate. Por detrás de la locomotora, que tracciona a lo loco, se enganchan más registros en vivo, en un arco (de cuerdas) que va desde los Eels hasta Kanye West en Abbey Road, dos rostros distintos para el tormento de vivir; y ahí se suman Babasónicos y los Rolling Stones explicando cómo el estudio de grabación se transforma en un hogar; mientras que Rufus Wainright y Bruce Springsteen aparecen como extremos de sensibilidad que (entiéndase esto como haga falta), sí, se tocan. Y hay más: Lemmy levanta el dedo del medio y la Alemania de los 70s levanta, pero la vista la clava en el cosmos y hacia allí destila los sonidos del irrepetible Krautrock. De todo eso se escuchará y se verá estos días. De eso está hecha la trinchera. Pongan más fuerte.*Una vez comenzada la función no se podrá ingresar a la sala.",1,2009-05-13 21:26:40,2011-05-27 13:05:11
14,ARTE DIGITAL,Cultura Clip,"Ideas, paisajes, personajes, colores, técnica, abstracciones... Todo procesado digitalmente para fluir en los canales de comunicación. Artistas emergentes y consolidados en medios de comunicación contemporáneos, nos presentan nuevas herramientas para representar el universo visual y su imaginación. Arte digital contemporáneo, en las pantallas, en las calles, en los medios, en el aire. Además habrá una estación copiadora ambulante y una instalación interactiva. Participan en esta sección: Esteban Diacono, Manu Palenque, Gaston Luciani, Statostado, Gaby Goldberg, Lolo Data y Equipo OpenX.",1,2009-05-13 21:26:42,2011-06-01 15:04:46
15,ARTE CALLEJERO,Graffiteando el Recoleta,"Como en anteriores ediciones de Ciudad Emergente, la expresión de un nuevo lenguaje visual tiene la oportunidad de mostrarse “en vivo”. Arte de la calle a la vista de todos los visitantes del Recoleta. En esta edición, dos grupos de artistas intervendrán los muros del Patio del Tilo. Lean Frizzera y Emy Mariani con pinturas en las que conviven hermosas ninfas con bestias multicolores. Y B2, una de las agrupaciones más reconocidas y respetadas de la cultura hip hop, ofrecerá una exhibición de graffiti donde conviven diversos estilos.",1,2009-05-13 21:26:45,2011-06-01 13:33:02
18,MODA,Moda en Emergencia,"La sección que investigó qué hay de nuevo en el mundo de la indumentaria y el diseño, cómo se expresan sus creadores y cuáles son las estéticas que se vienen. De ellos resultó la elección de cuatro propuestas que son buena muestra de esta expresión artística, en donde prevalecen estilos eufóricos, vintage y nuevos folks. Los desfiles inaugurales de estos diseñadores proponen una puesta en escena y performance que superará la pasarela.",1,,2011-05-27 13:12:02
19,MUESTRAS,Sinestesia,"Sinestesia es una muestra retrospectiva de diferentes trabajos visuales de Nicolás Bernaudo. Una recopilación de fotografías, videos y animaciones visuales que recorre sus trabajos con artistas como Soda Stereo, Gustavo Cerati, Los Fabulosos Cadillacs, Miranda, Babasónicos y Julieta Venegas, entre otros. Momentos, energía, siluetas, colores, sonidos, texturas. La intertextualidad de la obra pone hoy como protagonista a aquello que en su momento cumplió el rol de marco de otra expresión artística, otorgándole vida propia, decorando escenografías en video e interactuando con luz.",1,2010-05-04 17:03:39,2011-05-27 13:13:26
22,STAND UP,,La nueva incorporación de Ciudad Emergente es el género que nació en Estados Unidos en los años 50 y que se hizo masivo globalmente a partir de Seinfeld. El stand up llegó a Buenos Aires hace una década y hoy se transformó en el género boom de la agenda teatral porteña. Jóvenes actores del underground nos harán reír micrófono en mano.,1,2011-05-26 16:04:32,2011-05-27 13:25:28
23,MÚSICA - Paris Ciudad Invitada,En el marco de Tándem,"En el marco de Tándem 2011, el programa que el Ministerio de Cultura de la Ciudad de Buenos Aires promueve para fomentar el intercambio cultural entre nuestra Ciudad y Paris, se presentan Mademoiselle K y Mustang, una oportunidad única para ver en vivo figuras emergentes de la escena musical francesa rocker del siglo XXI.",1,,2011-06-01 13:38:20
24,MÚSICA - CLÍNICA,MÚSICA - CLÍNICA,,1,2011-06-02 16:08:57,2011-06-02 16:08:57
