ID_EVENT,ID_ACTIVITY,ID_SPACE,ID_ARTIST1,ID_ARTIST2,ID_ARTIST3,ID_ARTIST4,ID_ARTIST5,TITLE_ES,TITLE_EN,DESCRIPTION_ES,DESCRIPTION_EN,DATE,TIME,PUBLISHED,ISPERMANENT,CREATED_TS,UPDATED_TS
191,2,3,117,0,0,0,0,Anita Pallenberg,,,,2010-06-03,17:00:00,1,0,2010-05-04 16:56:49,2010-05-10 09:05:40
192,2,3,211,0,0,0,0,Marlango,,,,2010-06-02,20:00:00,1,0,2010-05-04 17:10:49,2010-05-07 15:48:40
193,13,6,189,0,0,0,0,Inside The Smiths,,"Stephen Petricco, Mark Standley. Inglaterra, 2007. 52’",,2010-06-03,17:00:00,1,0,2010-05-04 17:23:37,2010-05-07 17:35:01
198,19,10,177,0,0,0,0,Muestra de Martín Bonetto,Exhibition by Martin Bonetto,,,2010-06-02,15:00:00,1,1,2010-05-04 17:35:49,2010-05-23 23:48:19
202,2,3,145,0,0,0,0,Les Mentettes Orchestra,,,,2010-06-02,19:00:00,1,0,2010-05-04 18:17:04,2010-05-05 13:07:05
203,2,4,115,0,0,0,0,Acorazado Potemkin,,,,2010-06-03,17:30:00,1,0,2010-05-05 13:27:56,2010-05-05 13:27:56
205,13,6,187,0,0,0,0,"Loquillo, leyenda urbana",,"Carles Prats. España, 2008. 109’",,2010-06-03,18:00:00,1,0,2010-05-05 13:31:39,2010-05-07 17:35:16
206,2,3,170,0,0,0,0,Rubin y los Subtitulados,,,,2010-06-03,18:10:00,1,0,2010-05-05 13:33:14,2010-05-05 13:33:14
207,6,7,156,157,158,0,0,"Valeria Meiller y Jonás Gómez (Poetas), Pol Berd (Músico)",,,,2010-06-03,20:00:00,1,0,2010-05-05 13:37:55,2010-05-10 18:46:34
208,3,17,122,123,0,0,0,DJ Un mono azul + VJ Unhappy sheep,,,,2010-06-03,18:30:00,1,0,2010-05-05 13:44:40,2010-05-06 14:47:42
209,2,4,114,0,0,0,0,Mostruo,,,,2010-06-03,18:55:00,1,0,2010-05-05 13:48:40,2010-05-07 19:32:04
210,8,5,206,0,0,0,0,"Ba. crew Hip Hop co. \""Kooltura Bs As\""",,,,2010-06-03,19:00:00,1,0,2010-05-05 13:49:55,2010-05-07 16:35:58
211,2,3,212,0,0,0,0,Michael Mike,,,,2010-06-03,19:30:00,1,0,2010-05-05 13:51:12,2010-05-07 15:49:20
212,13,6,186,0,0,0,0,Blur: No Distance Left to Run,,"Dylan Southern, Will Lovelace. Inglaterra, 2010. 104’",,2010-06-03,20:00:00,1,0,2010-05-05 13:52:11,2010-05-07 17:34:08
214,3,17,124,125,0,0,0,DJ Loder + VJ R3nder.net+i2off.org,,,,2010-06-03,20:00:00,1,0,2010-05-05 13:55:53,2010-05-07 17:25:55
215,2,4,143,0,0,0,0,Intima,,,,2010-06-03,20:20:00,1,0,2010-05-05 13:57:09,2010-05-05 13:57:09
216,2,3,152,178,0,0,0,Nairobi + Mad Professor,,,,2010-06-03,21:00:00,1,0,2010-05-05 13:59:28,2010-05-12 16:22:15
217,13,6,185,0,0,0,0,Oasis: Lord Don't Slow Me Down,,"Baillie Walsh. Inglaterra, 2007. 94’ ",,2010-06-04,16:00:00,1,0,2010-05-05 14:03:33,2010-05-07 17:36:13
218,2,3,116,0,0,0,0,Amel,,,,2010-06-04,17:00:00,1,0,2010-05-05 14:04:25,2010-05-05 14:04:25
219,2,4,213,0,0,0,0,Satan Dealers,,,,2010-06-04,17:30:00,1,0,2010-05-05 14:05:33,2010-05-07 17:35:50
221,13,6,192,0,0,0,0,Roskilde,,"Ulrik Wivel. Dinamarca, 2008. 99’",,2010-06-04,18:00:00,1,0,2010-05-05 14:07:35,2010-05-07 17:36:37
222,2,3,173,0,0,0,0,Tan Biónica,,,,2010-06-04,18:10:00,1,0,2010-05-05 14:09:14,2010-05-13 11:05:37
223,3,17,126,127,0,0,0,DJ Rudie Martínez + VJ Froch DND,,,,2010-06-04,18:30:00,1,0,2010-05-05 14:10:35,2010-05-06 17:04:39
224,6,7,159,160,161,0,0,"Cecilia Eraso y Carlos Gradín (Poetas), Javi Punga (Músico)",,,,2010-06-04,20:00:00,1,0,2010-05-05 14:12:47,2010-05-07 17:52:08
225,2,4,155,0,0,0,0,Panza,,,,2010-06-04,18:55:00,1,0,2010-05-05 14:13:54,2010-05-07 13:08:03
227,2,3,118,0,0,0,0,Capri,,,,2010-06-04,19:30:00,1,0,2010-05-05 14:15:31,2010-05-05 14:15:31
229,13,6,184,0,0,0,0,Anvil! The Story of Anvil,,"Sacha Gervasi. Estados Unidos, 2008. 80’",,2010-06-04,20:00:00,1,0,2010-05-05 14:22:00,2010-05-07 17:33:17
230,3,17,128,129,0,0,0,DJ Gustavo Lamas + VJ Gi,,,,2010-06-04,20:00:00,1,0,2010-05-05 14:23:18,2010-05-06 17:01:23
231,2,4,146,0,0,0,0,Campos Magnéticos,,,,2010-06-04,20:20:00,1,0,2010-05-05 14:24:33,2010-05-07 14:03:34
232,2,3,147,0,0,0,0,Los Odio!,,,,2010-06-04,21:00:00,1,0,2010-05-05 14:25:52,2010-05-07 18:36:02
233,2,3,172,0,0,0,0,Suspensivos Inflamables,,,,2010-06-05,15:00:00,1,0,2010-05-05 14:26:49,2010-05-05 14:26:49
234,2,4,121,0,0,0,0,Custodios,,,,2010-06-05,15:30:00,1,0,2010-05-05 14:27:49,2010-05-05 14:27:49
235,2,3,154,0,0,0,0,No lo Soporto,,,,2010-06-05,16:00:00,1,0,2010-05-05 14:28:36,2010-05-05 14:28:36
236,13,6,190,0,0,0,0,Morrissey: Who Put the ‘M’ In Manchester,,"Inglaterra, 2005. 100’",,2010-06-05,16:00:00,1,0,2010-05-05 14:29:40,2010-05-07 17:35:46
237,2,4,119,0,0,0,0,Chúcaro,,,,2010-06-05,16:45:00,1,0,2010-05-05 14:30:43,2010-05-05 14:30:43
238,8,5,199,0,0,0,0,Alquimia,,,,2010-06-05,16:45:00,1,0,2010-05-05 14:32:02,2010-05-07 16:39:21
239,2,3,150,0,0,0,0,Luchi Camorra,,,,2010-06-05,17:15:00,1,0,2010-05-05 14:33:00,2010-05-05 14:33:00
240,2,4,141,0,0,0,0,FOK Electrochongo,,,,2010-06-05,18:00:00,1,0,2010-05-05 14:33:51,2010-05-05 14:33:51
241,13,6,191,0,0,0,0,Benjamin Smoke,,"Jem Cohen, Peter Sillen. Estados Unidos, 2000. 72’",,2010-06-05,18:00:00,1,0,2010-05-05 14:36:16,2010-05-07 17:32:54
242,2,3,120,0,0,0,0,Contra las Cuerdas,,,,2010-06-05,18:30:00,1,0,2010-05-05 14:37:46,2010-05-07 17:30:20
243,6,7,162,163,164,0,0,"Florencia Minici y Alfredo Jaramillo (Poetas), Antolín (Músico)",,,,2010-06-05,20:00:00,1,0,2010-05-05 14:54:27,2010-05-07 17:40:30
244,3,17,130,131,0,0,0,DJ Violett + VJ Linden,,,,2010-06-05,18:30:00,1,0,2010-05-05 15:14:57,2010-05-06 17:05:03
245,8,5,200,202,0,0,0,"Nexo - Relax-ion \""BuD@nce\""",,,,2010-06-05,19:15:00,1,0,2010-05-05 15:15:44,2010-05-11 12:35:40
246,2,4,168,0,0,0,0,Robot Zonda,,,,2010-06-05,19:15:00,1,0,2010-05-05 15:16:38,2010-05-10 09:06:13
247,2,3,169,0,0,0,0,Rosal,,,,2010-06-05,19:45:00,1,0,2010-05-05 15:17:22,2010-05-05 15:17:22
248,13,6,188,0,0,0,0,"Buen día, día",,"Sergio Constantino, Eduardo Pinto. Argentina, 2010. 90’",,2010-06-05,20:00:00,1,0,2010-05-05 15:19:20,2010-05-07 17:34:35
250,3,17,132,133,0,0,0,DJ Daleduro + VJ Nais,,,,2010-06-05,20:00:00,1,0,2010-05-05 16:52:03,2010-05-06 15:25:01
251,2,4,175,0,0,0,0,Valle de Muñecas,,,,2010-06-05,20:30:00,1,0,2010-05-05 17:40:15,2010-05-05 17:40:15
252,2,3,214,0,0,0,0,Poncho,,,,2010-06-05,21:00:00,1,0,2010-05-05 17:41:18,2010-05-07 15:50:52
254,2,4,148,0,0,0,0,Los Reyes del Falsete,,,,2010-06-06,15:30:00,1,0,2010-05-05 17:44:30,2010-05-05 17:44:30
255,2,3,194,0,0,0,0,Monstruito,,,,2010-06-06,16:00:00,1,0,2010-05-05 17:45:36,2010-05-31 11:09:44
256,13,6,210,0,0,0,0,This Is Spinal Tap,,"Rob Reiner. Estados Unidos, 1984. 82’",,2010-06-06,16:00:00,1,0,2010-05-05 17:46:54,2010-05-07 17:37:38
257,2,4,174,0,0,0,0,Tremor,,,,2010-06-06,16:45:00,1,0,2010-05-05 17:47:48,2010-05-05 17:47:48
258,8,5,208,203,0,0,0,"Stryke 3 - \""The King\"" Homenaje a Michael Jackson",,,,2010-06-06,16:45:00,1,0,2010-05-05 17:52:16,2010-05-11 12:34:19
259,2,3,138,0,0,0,0,Chávez,,,,2010-06-06,17:15:00,1,0,2010-05-05 17:53:25,2010-05-07 19:03:39
260,2,4,149,0,0,0,0,Lucas Martí,,,,2010-06-06,18:00:00,1,0,2010-05-05 17:55:05,2010-05-05 17:55:05
261,13,6,193,0,0,0,0,The T.A.M.I. Show,,"Steve Binder. Estados Unidos, 1964. 123’.",,2010-06-06,18:00:00,1,0,2010-05-05 17:56:53,2010-05-06 13:52:11
263,6,7,165,166,236,0,0,"Alejandro Berón Díaz, Pablo Katchadjian (Poetas), Leandro Uría (Músico)",,,,2010-06-06,18:30:00,1,0,2010-05-05 17:59:45,2010-06-04 17:38:58
264,3,17,134,135,0,0,0,DJ Zurita + VJ Kitten,,,,2010-06-06,18:30:00,1,0,2010-05-05 18:00:38,2010-05-06 17:05:30
265,8,5,201,0,0,0,0,"Fuera de limite crew \"" Street and urban dance\""",,,,2010-06-06,19:15:00,1,0,2010-05-05 18:02:29,2010-05-07 16:46:58
266,2,4,176,0,0,0,0,Viajantes,,,,2010-06-06,19:15:00,1,0,2010-05-05 18:03:24,2010-05-05 18:03:24
267,2,3,171,0,0,0,0,Superguidis,,,,2010-06-06,19:45:00,1,0,2010-05-05 18:04:27,2010-05-05 18:04:27
268,6,7,225,224,229,0,0,"Ana Laura Rivara y Alejandro Méndez (Poetas), Lucio Mantel (Músico)",,,,2010-06-06,20:00:00,1,0,2010-05-05 18:05:27,2010-05-13 11:58:25
269,3,17,136,137,0,0,0,DJ Bad Boy Orange + VJ NDA,,,,2010-06-06,20:00:00,1,0,2010-05-05 18:06:37,2010-05-06 15:24:07
270,13,6,209,0,0,0,0,The Devil and Daniel Johnston,,"Jeff Feuerzeig. Estados Unidos, 2005. 110’",,2010-06-06,20:00:00,1,0,2010-05-05 18:07:38,2010-05-07 17:37:10
271,2,3,0,0,0,0,0,Cierre Sorpresa,,,,2010-06-06,21:00:00,1,0,2010-05-05 18:08:47,2010-05-20 12:22:11
273,5,11,0,0,0,0,0,ESPACIO ESCUCHÁ!,,,,2010-06-02,15:00:00,1,1,2010-05-06 04:17:45,2010-05-07 16:10:58
275,7,9,0,0,0,0,0,ESPACIO DE REVISTAS,,,,2010-06-02,15:00:00,1,1,2010-05-06 04:20:47,2010-05-06 14:08:39
278,14,13,179,0,0,0,0,Dogrush,,,,2010-06-02,15:00:00,1,1,2010-05-06 12:32:16,2010-05-07 19:00:27
279,14,13,180,0,0,0,0,Jalea.tv,,,,2010-06-02,15:00:00,1,1,2010-05-06 12:32:59,2010-05-07 18:59:55
280,14,13,181,0,0,0,0,NASA,,,,2010-06-02,15:00:00,1,1,2010-05-06 12:33:46,2010-05-07 13:53:13
281,14,13,182,0,0,0,0,Juan Angel (Redondo),,,,2010-06-02,15:00:00,1,1,2010-05-06 12:34:42,2010-05-07 19:02:47
282,15,18,183,0,0,0,0,B2,,"Integrantes: Luciano Gatti (ICE), Pablo Albinati (BROOK), Alejandro Mizraji (PLAST), Guillermo Argenti (SOER), Damian Morales (DAME) y Diego Rodriguez (DIE).","Integrantes: Luciano Gatti (ICE), Pablo Albinati (BROOK), Alejandro Mizraji (PLAST), Guillermo Argenti (SOER), Damian Morales (DAME) y Diego Rodriguez (DIE).",2010-06-02,15:00:00,1,1,2010-05-06 13:06:11,2010-05-20 20:24:22
283,21,9,196,197,195,198,149,MÚSICA PLÁSTICA,PLASTIC MUSIC,,,2010-06-02,15:00:00,1,1,2010-05-06 14:28:43,2010-05-26 09:51:38
285,11,5,218,0,0,0,0,Desfile Dancehall Dmode,,,,2010-06-03,20:00:00,1,0,2010-05-07 16:23:01,2010-05-07 17:03:22
286,8,5,204,0,0,0,0,Cirke du Break,,,,2010-06-04,17:30:00,1,0,2010-05-07 16:24:35,2010-05-16 11:27:42
287,8,5,207,205,0,0,0,Fusión Urbana - Frescolate,,,,2010-06-04,19:00:00,1,0,2010-05-07 16:25:45,2010-05-16 11:28:45
288,15,18,219,0,0,0,0,Triangulo Dorado / Bera,,"Integrantes: Santiago Panichelli (Nemer), Pedro Panichelli (Hombre Tiki) y Francisco Ferreyra (Lema). Bera.","Integrantes: Santiago Panichelli (Nemer), Pedro Panichelli (Hombre Tiki) y Francisco Ferreyra (Lema). Bera",2010-06-07,12:00:00,1,1,2010-05-07 16:28:45,2010-05-20 20:25:53
290,11,5,0,0,0,0,0,Desfile de ganadores del concurso Moda Emergente,,PROYECTO CONDENA SIN CULPA - BELEN AMIGO ,,2010-06-04,20:30:00,1,0,2010-05-07 16:41:41,2010-05-28 19:43:30
291,11,5,0,0,0,0,0,Desfile de ganadores del concurso Moda Emergente,,DESCORONADOS - VALERIA VIGILANTE ,,2010-06-05,20:30:00,1,0,2010-05-07 16:44:20,2010-05-28 19:44:25
292,11,5,0,0,0,0,0,Desfile de ganadores del concurso Moda Emergente,,FRAGMENTACION PARASITARIA - DANIELA CARRERAS Y JOAN MARTORELLO,,2010-06-06,20:30:00,1,0,2010-05-07 16:49:06,2010-05-28 19:46:19
293,6,7,231,227,234,0,0,"Marina Mariasch y Facundo Soto (Poetas), Violeta Castillo (Músico)",,,,2010-06-03,18:30:00,1,0,2010-05-07 16:58:55,2010-05-13 11:56:12
295,6,7,232,233,235,0,0,"Mercedes Halfon y Sebastián Morfes (Poetas), Yilet (Músico)",,,,2010-06-05,18:30:00,1,0,2010-05-07 17:24:22,2010-05-18 09:11:59
296,6,7,228,230,226,0,0,"Gael Policano y Marina Gersberg (Poetas), Esteban García (Músico)",,,,2010-06-04,18:30:00,1,0,2010-05-07 17:55:36,2010-05-13 11:56:55
297,14,13,220,0,0,0,0,Eloisa Iturbe,,,,2010-05-07,12:00:00,1,1,2010-05-07 18:59:34,2010-05-07 18:59:34
298,14,13,221,0,0,0,0,Sifón DG,,,,2010-05-07,12:00:00,1,1,2010-05-07 19:03:40,2010-05-07 19:03:40
