anio,indice_feminidad,nacionalidad,grupo_edad
1855,100.06260434056763,TOTAL,0 - 4
1855,99.84437527790129,Nativo,0 - 4
1855,103.4013605442177,Extranjero,0 - 4
1855,96.48229576486924,TOTAL,10 - 14
1855,111.18633139909737,Nativo,10 - 14
1855,59.06480721903199,Extranjero,10 - 14
1855,126.28189840209872,TOTAL,15 - 19
1855,202.58002866698516,Nativo,15 - 19
1855,50.23809523809525,Extranjero,15 - 19
1855,97.48305905130688,TOTAL,20 - 24
1855,173.12234293812,Nativo,20 - 24
1855,44.947506561679795,Extranjero,20 - 24
1855,95.26938239159,TOTAL,25 - 29
1855,203.15964523281602,Nativo,25 - 29
1855,40.02270791938688,Extranjero,25 - 29
1855,86.6375727348296,TOTAL,30 - 34
1855,196.83168316831683,Nativo,30 - 34
1855,36.00242644828632,Extranjero,30 - 34
1855,79.68613775065387,TOTAL,35 - 39
1855,160.83133493205438,Nativo,35 - 39
1855,33.33333333333333,Extranjero,35 - 39
1855,95.94405594405592,TOTAL,40 - 44
1855,211.35902636916836,Nativo,40 - 44
1855,35.2187833511206,Extranjero,40 - 44
1855,95.58375634517765,TOTAL,45 - 49
1855,175.6723716381418,Nativo,45 - 49
1855,38.71527777777778,Extranjero,45 - 49
1855,98.53333333333332,TOTAL,5 - 9
1855,101.18421052631578,Nativo,5 - 9
1855,84.14285714285714,Extranjero,5 - 9
1855,108.83511536297131,TOTAL,50 - 54
1855,218.05111821086257,Nativo,50 - 54
1855,49.435273675065154,Extranjero,50 - 54
1855,87.0,TOTAL,55 - 59
1855,141.26637554585153,Nativo,55 - 59
1855,41.14391143911439,Extranjero,55 - 59
1855,128.87259395050413,TOTAL,60 - 64
1855,201.66320166320168,Nativo,60 - 64
1855,71.47540983606558,Extranjero,60 - 64
1855,106.34517766497463,TOTAL,65 - 69
1855,170.83333333333331,Nativo,65 - 69
1855,58.407079646017706,Extranjero,65 - 69
1855,102.7613412228797,TOTAL,70 - 74
1855,213.69047619047615,Nativo,70 - 74
1855,47.787610619469035,Extranjero,70 - 74
1855,89.3719806763285,TOTAL,75 - 79
1855,200.0,Nativo,75 - 79
1855,30.37037037037037,Extranjero,75 - 79
1855,162.11180124223603,TOTAL,80 - 84
1855,375.0,Nativo,80 - 84
1855,71.68141592920355,Extranjero,80 - 84
1855,118.96551724137932,TOTAL,85 y más
1855,225.0,Nativo,85 y más
1855,44.11764705882353,Extranjero,85 y más
1855,98.8013037697817,TOTAL,TOTAL
1855,149.37845590986572,Nativo,TOTAL
1855,44.92715114476772,Extranjero,TOTAL
1869,102.57793764988008,TOTAL,0 - 4
1869,101.74757281553396,Nativo,0 - 4
1869,113.0081300813008,Extranjero,0 - 4
1869,91.9996167481077,TOTAL,10 - 14
1869,110.71004159239452,Nativo,10 - 14
1869,58.00269905533063,Extranjero,10 - 14
1869,96.31104590232657,TOTAL,15 - 19
1869,187.5040571243103,Nativo,15 - 19
1869,52.82464014858381,Extranjero,15 - 19
1869,69.75455940003407,TOTAL,20 - 24
1869,194.8930597992143,Nativo,20 - 24
1869,39.3942602986339,Extranjero,20 - 24
1869,66.3657770800628,TOTAL,25 - 29
1869,187.94258373205741,Nativo,25 - 29
1869,42.507042253521135,Extranjero,25 - 29
1869,62.62969588550985,TOTAL,30 - 34
1869,186.89075630252103,Nativo,30 - 34
1869,39.02075572112826,Extranjero,30 - 34
1869,59.97811017876688,TOTAL,35 - 39
1869,183.11938382541717,Nativo,35 - 39
1869,31.19279819954989,Extranjero,35 - 39
1869,74.42493946731234,TOTAL,40 - 44
1869,218.70560378847668,Nativo,40 - 44
1869,40.19846470698371,Extranjero,40 - 44
1869,65.57669441141498,TOTAL,45 - 49
1869,141.07142857142858,Nativo,45 - 49
1869,39.70196913251729,Extranjero,45 - 49
1869,105.89155953046394,TOTAL,5 - 9
1869,107.83018867924528,Nativo,5 - 9
1869,96.45901639344262,Extranjero,5 - 9
1869,88.25779870512066,TOTAL,50 - 54
1869,166.75925925925924,Nativo,50 - 54
1869,51.68248490077653,Extranjero,50 - 54
1869,88.4149855907781,TOTAL,55 - 59
1869,152.442996742671,Nativo,55 - 59
1869,53.34522747546833,Extranjero,55 - 59
1869,75.65997888067581,TOTAL,60 - 64
1869,144.70246734397682,Nativo,60 - 64
1869,36.18257261410788,Extranjero,60 - 64
1869,119.13746630727762,TOTAL,65 - 69
1869,162.15277777777774,Nativo,65 - 69
1869,91.8502202643172,Extranjero,65 - 69
1869,112.5171939477304,TOTAL,70 - 74
1869,187.90849673202615,Nativo,70 - 74
1869,57.719714964370546,Extranjero,70 - 74
1869,119.04761904761904,TOTAL,75 - 79
1869,276.5957446808511,Nativo,75 - 79
1869,57.851239669421474,Extranjero,75 - 79
1869,104.50450450450451,TOTAL,80 - 84
1869,304.0816326530612,Nativo,80 - 84
1869,47.97687861271676,Extranjero,80 - 84
1869,200.8695652173913,TOTAL,85 y más
1869,205.55555555555557,Nativo,85 y más
1869,193.0232558139535,Extranjero,85 y más
1869,80.86097579834531,TOTAL,TOTAL
1869,137.8415608485486,Nativo,TOTAL
1869,45.054062986921004,Extranjero,TOTAL
1887,98.3926347960608,TOTAL,0 - 4
1887,98.48610535047699,Nativo,0 - 4
1887,97.45089845382364,Extranjero,0 - 4
1887,100.6664127951257,TOTAL,10 - 14
1887,109.15032679738562,Nativo,10 - 14
1887,78.74082921003243,Extranjero,10 - 14
1887,97.59899918202377,TOTAL,15 - 19
1887,129.1868344627299,Nativo,15 - 19
1887,66.38285659619247,Extranjero,15 - 19
1887,80.1416589002796,TOTAL,20 - 24
1887,128.51271512972,Nativo,20 - 24
1887,60.36031304165135,Extranjero,20 - 24
1887,61.244049307985755,TOTAL,25 - 29
1887,121.19351283262478,Nativo,25 - 29
1887,46.235414695679594,Extranjero,25 - 29
1887,56.13747329874886,TOTAL,30 - 34
1887,115.3920153920154,Nativo,30 - 34
1887,44.96781213165292,Extranjero,30 - 34
1887,59.8141915912215,TOTAL,35 - 39
1887,135.42263610315186,Nativo,35 - 39
