año,emisiones_sector_energia_gei_tco2eq,emisiones_sector_transporte_gei_tco2eq,emisiones_sector_residuos_gei_tco2eq,emisiones_totales_inventario_gei_tco2eq
2000,6393912.72613007,3483845.00824402,1664227.51132747,11541985.2457016
2001,5370046.90673619,3616998.70568511,1668820.38766805,10655866.0000893
2002,4903269.58482416,3508118.55432307,1675736.13048051,10087124.2696277
2003,5486257.79038972,3596562.79641027,1650706.90229435,10733527.4890943
2004,6063113.81831053,3567972.51622042,1631079.54044252,11262165.8749735
2005,6147184.30094011,3462356.8034585,1625934.41511148,11235475.5195101
2006,6363655.90602706,3305894.25214442,1618724.07553242,11288274.2337039
2007,7443362.16954806,3596628.85251665,1631944.54817313,12671935.5702378
2008,7345667.63523179,3681342.09115114,1596577.63825202,12623587.3646349
2009,6997860.86066315,3647222.38954798,1574586.20516494,12219669.4553761
2010,7229038.50639829,4200173.78435344,1537022.47911828,12966234.76987
2011,7770305.30106444,3709838.02121791,1599826.33721411,13079969.6594965
2012,7813382.37529631,3782685.17553259,1720382.21117649,13316449.7620054
2013,7656395.59996995,4022966.80838906,1845235.92142889,13524598.3297879
2014,7453432.54350664,3537544.23838014,1894904.22418429,12885881.0060711
2015,7564946.17486099,3570916.15351915,1895954.18016335,13031816.5085435
2016,7617113.4923073,3609487.37292203,1873478.32569212,13100079.1909215
