año,emisiones_totales_gei_tco2eq,poblacion_caba,emisiones_per_capita_de_gei
2000,11541985.2457016,2998085,3.84978586187568
2001,10655866.0000893,2995397,3.55741359161719
2002,10087124.2696277,3000966,3.36129242038321
2003,10733527.4890943,3006179,3.57048848025828
2004,11262165.8749735,3011694,3.73947880328263
2005,11235475.5195101,3018102,3.7226957602858
2006,11288274.2337039,3025772,3.73070880215161
2007,12671935.5702378,3034161,4.17642161053347
2008,12623587.3646349,3042581,4.14897331069738
2009,12219669.4553761,3050728,4.00549293656336
2010,12966234.76987,3028481,4.28143177053777
2011,13079969.6594965,3033639,4.31164342873244
2012,13316449.7620054,3038860,4.38205437631394
2013,13524598.3297879,3044076,4.44292400379882
2014,12885881.0060711,3049229,4.2259472824347
2015,13031816.5085435,3054267,4.26675746047857
2016,13100079.1909215,3059122,4.28230034334083
