n_rpa,administrador,fecha_inscripcion
2,I. L. ONETO S.A.,2003-08-11
5,"ZABALJAUREGUI, JORGE HECTOR",2003-08-11
7,"SARKISSIAN, NESTOR CARLOS EDGARDO",2003-08-11
10,"PARADISO, NESTOR ANTONIO",2003-08-11
11,"BECHELLI, ESTEBAN",2003-08-11
12,"ISTURIZ, MIGUEL ANGEL JULIO",2003-08-11
13,"FUSCO, GLADYS GUADALUPE",2003-08-11
14,"MONTELLO, JORGE ALBERTO",2003-08-11
15,"LUENGO, GRACIELA NOEMI",2003-08-11
16,"SERNANI, MIRTA NOEMI",2003-08-11
19,"FELDMAN, MIRTA RENEE",2003-08-12
23,"DELEO, MARCELO GUSTAVO",2003-08-12
24,"SANTI, PABLO GUSTAVO",2003-08-12
26,"LUPIA, OSCAR ALBERTO",2003-08-13
27,"PEIRANO, FEDERICO ERNESTO",2003-08-13
28,ADMINISTRACION PLOTEK S.R.L.,2003-08-13
29,"FASANELLA, GRACIELA MARIA VICTORIA",2003-08-13
32,"FITTIPALDI, HÉCTOR ALBERTO",2003-08-13
33,"SUAREZ, ROBERTO CALIXTO",2003-08-13
44,"SEVERO, ROBERTO PEDRO",2003-08-14
45,"PAOLI, JORGE OSCAR",2003-08-14
50,"ARIAS, OSCAR ADRIAN",2003-08-14
51,"SEGURA, FEDERICO ROBERTO",2003-08-14
52,"VILLARROEL, CESAR AUGUSTO",2003-08-14
53,"MARRA, ANGEL JORGE",2003-08-14
54,ADMINISTRACION BRZOSTOWSKI SRL,2003-08-14
57,"HUTLER WOLKOWICZ, DAVID",2003-08-14
58,"PUSTERLA, JOSE ENRIQUE LUIS",2003-08-14
60,"ROMERO, MARIA ROSA",2003-08-20
64,"VILLANUSTRE, HECTOR",2003-08-20
65,"PELUFFO, OSVALDO NICOLAS",2003-08-20
67,"BONDINO, CARLOS NORBERTO",2003-08-20
70,"KLIGMAN, SERGIO ALEJANDRO",2003-08-20
74,"BERROGAIN, JORGE OSCAR",2003-08-20
77,"HOFMAN, ALICIA SUSANA",2002-08-15
83,"NADAL, MARCELO DANIEL",2002-08-11
