long,lat,nombre,dom_estab,senderos,ambito,sector,calle_nombre,calle_altura,barrio,comuna,codigo_postal,codigo_postal_argentino
-58.4385585430966,-34.6190092566739,Colegio Nº 17 Primera Junta,Av. Rivadavia 5161,Acoyte,pública,Gestión estatal,Av. Rivadavia, 5161,Caballito,6,1424,C1424CEG
-58.4385585430966,-34.6190092566739,Esc. de Comercio Nº 23 Dr. Luis Agote,Av. Rivadavia 5161,Acoyte,pública,Gestión estatal,Av. Rivadavia, 5161,Caballito,6,1424,C1424CEG
-58.4410557214371,-34.6184057603398,Esc. de Educación Especial y Form. Integral (Jóvenes y Adultos con Discapacidad Visual) Nº 34 Gral. San Martín,Colpayo 132,Acoyte,pública,Gestión estatal,Colpayo, 132,Caballito,6,1405,C1405AVD
-58.4352985569428,-34.618044026924,Esc. Normal Superior Nº 04 Estanislao Severo Zeballos,Av. Rivadavia 4950 - Rosario 411,Acoyte,pública,Gestión estatal,Av. Rivadavia, 4950,Caballito,6,1424,C1424CER
-58.436716279952,-34.6173502280442,Instituto Carlos Pellegrini,Av. Acoyte 75,Acoyte,privada,Gestión privada,Av. Acoyte, 75,Caballito,6,1405,C1405BFA
-58.435342772945,-34.6162141127376,Instituto Tobar García,Yerbal 351,Acoyte,privada,Gestión privada,Yerbal, 351,Caballito,6,1405,C1405CDG
-58.4352985569428,-34.618044026924,Liceo Nº 02 Amancio Alcorta,Av. Rivadavia 4950 - Rosario 411,Acoyte,pública,Gestión estatal,Av. Rivadavia, 4950,Caballito,6,1424,C1424CER
-58.4952591361271,-34.5902152338863,Esc. Primaria Común Nº 03 DE 16º Grecia,Condarco 3984,Agronomía,pública,Gestión estatal,Condarco, 3984,Agronomía,15,1419,C1419DPH
-58.4961858897014,-34.590791907509,Esc. Primaria Común Nº 04 DE 16º Cnel. Mayor Ignacio Álvarez Thomas,Terrada 3983,Agronomía,pública,Gestión estatal,Terrada, 3983,Agronomía,15,1419,C1419DKE
-58.4961538896787,-34.592540718025,Esc. Primaria Común Nº 11 DE 16º Congreso de Tucumán,Pedro Morán 2899,Agronomía,pública,Gestión estatal,Pedro Morán, 2899,Agronomía,15,1419,C1419HJO
-58.4986501536934,-34.5926211381436,Escuela Infantil Burbujitas,Argerich 3940,Agronomía,privada,Gestión privada,Argerich, 3940,Agronomía,15,1419,C1419DAD
-58.5037400167443,-34.5911862363967,Escuela Infantil Risas y Colores,Cuenca 4359,Agronomía,privada,Gestión privada,Cuenca, 4359,Villa Pueyrredón,12,1419,C1419ABI
-58.4986839865028,-34.5952443297812,Escuela Primaria Crea,Solano López 3125,Agronomía,privada,Gestión privada,Solano López, 3125,Agronomía,15,1419,C1419HRE
-58.4987790940003,-34.5883031815835,Instituto Del Sol,Terrada 4356,Agronomía,privada,Gestión privada,Terrada, 4356,Villa Pueyrredón,12,1419,C1419DKN
-58.4899728779721,-34.5913433351764,Instituto Parroquial Nuestra Señora de la Unidad (anexo 1),Navarro 2460,Agronomía,privada,Gestión privada,Navarro, 2460,Agronomía,15,1419,C1419HSH
-58.4926532622029,-34.5882327232511,Instituto Parroquial Nuestra Señora de la Unidad (anexo 2),Nueva York 2467,Agronomía,privada,Gestión privada,Nueva York, 2467,Agronomía,15,1419,C1419HCG
-58.490823182696,-34.5915594888046,Instituto Parroquial Nuestra Señora de la Unidad (sede),Navarro 2521,Agronomía,privada,Gestión privada,Navarro, 2521,Agronomía,15,1419,C1419HSI
-58.4968189899073,-34.5929461837003,Jardín de Infantes Dulce Osito,Pedro Morán 2941,Agronomía,privada,Gestión privada,Pedro Morán, 2941,Agronomía,15,1419,C1419HJQ
-58.4952591361271,-34.5902152338863,Jardín de Infantes Integral Nº 02 DE 16º Aimé Painé,Condarco 3984,Agronomía,pública,Gestión estatal,Condarco, 3984,Agronomía,15,1419,C1419DPH
-58.4961858897014,-34.590791907509,Jardín de Infantes Nucleado B DE 16º Juana Azurduy (EPC 04),Terrada 3983,Agronomía,pública,Gestión estatal,Terrada, 3983,Agronomía,15,1419,C1419DKE
-58.4961538896787,-34.592540718025,Jardín de Infantes Nucleado B DE 16º Juana Azurduy (EPC 11),Pedro Morán 2899,Agronomía,pública,Gestión estatal,Pedro Morán, 2899,Agronomía,15,1419,C1419HJO
-58.5002860233366,-34.5943604320152,Jardín de los Manzanos,Asunción 3178,Agronomía,privada,Gestión privada,Asunción, 3178,Agronomía,15,1419,C1419HFV
-58.4886836405519,-34.6167462629533,Esc. de Educación Especial para Form. Integral (Jóvenes y Adultos con Discapacidad Mental) Nº 16 Dra. Carolina Tobar García,Camarones 3559,Albarracín,pública,Gestión estatal,Camarones, 3559,Villa Sta. Rita,11,1407,C1407FME
-58.4875056517525,-34.6154484336898,Instituto Sta. Rita,Paula A. de Sarmiento 3436,Albarracín,privada,Gestión privada,Paula A. de Sarmiento, 3436,Villa Sta. Rita,11,1407,C1407GRD
-58.4994183075467,-34.6537475234773,Esc. Primaria Común Nº 03 DE 13º Eduardo Ladislao Holmberg,Av. Larrazábal 1556,Alberdi,pública,Gestión estatal,Av. Larrazábal, 1556,Mataderos,9,1440,C1440CUU
-58.5030162544649,-34.6498612009188,Esc. Primaria Común Nº 04 DE 13º República del Brasil,Manuel Artigas 5951 - Carolina Muzilli 5926,Alberdi,pública,Gestión estatal,Manuel Artigas, 5951,Mataderos,9,1440,C1440BRQ
