WKT,numero,id_data,nombre,objeto,longitud_km
"MULTILINESTRING ((-58.4423729989319 -34.5492840008037,-58.4407479989323 -34.5510960008034,-58.4399489989325 -34.5520630008033,-58.4391059989326 -34.5530130008031,-58.4402329989325 -34.5536710008031,-58.4413589989324 -34.5543560008031,-58.4421859989322 -34.5533930008033,-58.4430009989321 -34.5524650008034))",1,1,Belgrano Chico I,SENDERO ESCOLAR,1.02
"MULTILINESTRING ((-58.4758689989285 -34.567132000804,-58.4762079989284 -34.5668390008041,-58.4771399989282 -34.5659790008042,-58.4762079989284 -34.5668390008041,-58.4751389989285 -34.5661780008041,-58.4755469989284 -34.5657720008042,-58.4757289989284 -34.5656130008042,-58.4758849989284 -34.5655110008042,-58.4760459989283 -34.5654360008042,-58.4762119989283 -34.5654270008042,-58.4763139989283 -34.5654540008042,-58.4771399989282 -34.5659790008042,-58.4772899989282 -34.5659000008042,-58.478139998928 -34.5651220008044,-58.478834998928 -34.5655290008044,-58.478139998928 -34.5651220008044,-58.4791249989278 -34.5642210008045,-58.4792969989278 -34.5640440008046,-58.4798809989277 -34.5643670008046,-58.4796769989278 -34.5645970008045,-58.478834998928 -34.5655290008044,-58.4780219989281 -34.5664960008042,-58.4775659989282 -34.5662170008042,-58.4771399989282 -34.5659790008042,-58.4775659989282 -34.5662170008042,-58.4780219989281 -34.5664960008042,-58.478931998928 -34.5670260008042,-58.479290998928 -34.5666240008043,-58.4794739989279 -34.5664210008043,-58.4797359989279 -34.5660730008044,-58.478834998928 -34.5655290008044,-58.4797359989279 -34.5660730008044,-58.4806699989278 -34.5666510008044))",2,2,Coghlan I,SENDERO ESCOLAR,2.21
"MULTILINESTRING ((-58.4408900177253 -34.5777964547509,-58.4399403889066 -34.5785469248579,-58.439808452119 -34.5784240802924,-58.4391476467878 -34.5778802789533,-58.4387475714032 -34.5775653339337),(-58.4408900177253 -34.5777964547509,-58.4418155931629 -34.5768179403511,-58.4418796310014 -34.5767720352245,-58.4427293178199 -34.5761632259002,-58.4429205730831 -34.5760403682661,-58.4439079273823 -34.5754017496461,-58.4439730630064 -34.5753643994849),(-58.4398555688728 -34.5767907481102,-58.4408900177253 -34.5777964547509),(-58.4439730630064 -34.5753643994849,-58.4447292731105 -34.5761277712239,-58.4457426537698 -34.5771507579284),(-58.4439730630064 -34.5753643994849,-58.4431405158555 -34.5745238961864),(-58.4450029693257 -34.574710179159,-58.4440425022756 -34.5753169720546,-58.4439730630064 -34.5753643994849))",4,4,Colegiales II,SENDERO ESCOLAR,1.31
"MULTILINESTRING ((-58.4592839989309 -34.5693610008027,-58.458861998931 -34.5694910008027,-58.4579969989312 -34.5698380008026,-58.458861998931 -34.5694910008027,-58.4599239989309 -34.5701000008027,-58.4588419989311 -34.5705980008026,-58.4599239989309 -34.5701000008027,-58.4609569989308 -34.5706450008027,-58.4619729989306 -34.5693590008029,-58.4627629989304 -34.5684640008031,-58.4619729989306 -34.5693590008029,-58.4609569989308 -34.5706450008027,-58.460059998931 -34.5712110008026,-58.459738998931 -34.5714440008026,-58.460059998931 -34.5712110008026,-58.4614059989308 -34.5720240008026,-58.460059998931 -34.5712110008026,-58.4609569989308 -34.5706450008027,-58.4620639989307 -34.5712010008027,-58.4614059989308 -34.5720240008026,-58.460910998931 -34.5726140008025,-58.4614059989308 -34.5720240008026,-58.4620639989307 -34.5712010008027,-58.4631239989305 -34.5700150008029,-58.4638939989303 -34.5691550008031,-58.4631239989305 -34.5700150008029,-58.4641429989303 -34.5706100008029,-58.4631649989306 -34.5717820008027,-58.4660659989303 -34.5733410008028,-58.4631649989306 -34.5717820008027,-58.4620639989307 -34.5712010008027,-58.4631649989306 -34.5717820008027,-58.4641429989303 -34.5706100008029,-58.4649339989303 -34.5710900008029,-58.4658219989301 -34.5702840008031,-58.46687599893 -34.5708890008031,-58.4678529989299 -34.5714640008031))",5,5,Virrey del Pino,SENDERO ESCOLAR,4.5
"MULTILINESTRING ((-58.4588892459802 -34.5675456210614,-58.4596508131954 -34.5680037543521,-58.4599125879556 -34.5681596806349,-58.4604299989307 -34.5684730008029),(-58.4588892459802 -34.5675456210614,-58.4596656850417 -34.5666506278734,-58.4604891860529 -34.5657014042054,-58.4613027080145 -34.5647635833648),(-58.4613027080145 -34.5647635833648,-58.4623249270621 -34.5653698763352,-58.4633591642806 -34.5659832735068),(-58.4613027080145 -34.5647635833648,-58.4621304282848 -34.5638093482907),(-58.4613027080145 -34.5647635833648,-58.4603477536233 -34.564197213854,-58.4594562305172 -34.5636683748541,-58.4585670170096 -34.5631416421093,-58.4576750906497 -34.5626151139896,-58.4566942229765 -34.5620361085955,-58.4558732684313 -34.5629893919874,-58.4550654063644 -34.5639273181488,-58.4542500338572 -34.5648741116901,-58.4552289605037 -34.5654471502817,-58.4561306915039 -34.5659751050851,-58.4570211971749 -34.5664963623239,-58.4579151190696 -34.5670196554696,-58.4579469604493 -34.566982754687,-58.4588892459802 -34.5675456210614),(-58.452320397456 -34.5637330838709,-58.4532425201647 -34.5642792313899,-58.4542500338572 -34.5648741116901))",6,6,Belgrano R,SENDERO ESCOLAR,2.57
"MULTILINESTRING ((-58.4890439989301 -34.6171660007998,-58.4880029989302 -34.6163010007998,-58.4866829989303 -34.6156040007998,-58.4870799989302 -34.6150910007999,-58.48856099893 -34.6158860007999,-58.4879999989302 -34.6163010007998))",8,8,Albarracín,SENDERO ESCOLAR,0.58
"MULTILINESTRING ((-58.4926174441202 -34.6341913027108,-58.4940728913269 -34.6343736220313,-58.495539591777 -34.6345571886205,-58.4963095859765 -34.6346628991843,-58.4953956607718 -34.6353687133501))",9,9,Bacacay,SENDERO ESCOLAR,0.46
"MULTILINESTRING ((-58.4915169989299 -34.6192850007997,-58.4903849989301 -34.6201730007995,-58.49129699893 -34.6208970007995,-58.4922489989299 -34.6216540007995,-58.4911609989301 -34.6224830007994,-58.4922489989299 -34.6216540007995,-58.4932979989297 -34.6208040007997,-58.4942039989296 -34.6215320007997,-58.4950649989296 -34.6222500007996,-58.4961619989294 -34.6214130007998,-58.4950649989296 -34.6222500007996,-58.4961029989295 -34.6230550007996,-58.4971709989293 -34.6221770007998,-58.4961619989294 -34.6214130007998,-58.4966849989293 -34.6209870007999,-58.4972459989291 -34.6205480008,-58.4966849989293 -34.6209870007999,-58.4957839989293 -34.6202650007999,-58.4949179989294 -34.6195280007999,-58.4954530989293 -34.6190790008,-58.4960096989292 -34.6186476008001,-58.4965219989291 -34.6182440008001,-58.4960096989292 -34.6186476008001,-58.4954530989293 -34.6190790008,-58.4949179989294 -34.6195280007999,-58.4943761989295 -34.6199364007998,-58.4932979989297 -34.6208040007997,-58.4943761989295 -34.6199364007998,-58.4949179989294 -34.6195280007999,-58.4957839989293 -34.6202650007999,-58.4963179989292 -34.6198110008,-58.4968439989291 -34.6193780008,-58.497411998929 -34.6189630008002,-58.4965219989291 -34.6182440008001,-58.4956149989292 -34.6174710008002,-58.496719998929 -34.6166540008003))",12,10,Floresta,SENDERO ESCOLAR,3.63
"MULTILINESTRING ((-58.4988659989285 -34.6145750008007,-58.4977819989286 -34.6139620008007),(-58.4977819989286 -34.6139620008007,-58.4987528199606 -34.6128703112397),(-58.4977819989286 -34.6139620008007,-58.4965749989287 -34.6132550008007,-58.4958943651917 -34.6128544210617),(-58.4958943651917 -34.6128544210617,-58.49500846993 -34.6139849206331),(-58.4958943651917 -34.6128544210617,-58.4956149989288 -34.6126900008007))",13,11,Lascano,SENDERO ESCOLAR,0.66
"MULTILINESTRING ((-58.529167257696 -34.6373836863221,-58.5291568090352 -34.6378286298341,-58.529091341015 -34.6388672660568,-58.5277825219295 -34.6387642317632,-58.5278250917445 -34.6383924453526,-58.527913998926 -34.6373350008002,-58.5280319989259 -34.6362580008003))",15,13,Cuzco,SENDERO ESCOLAR,0.56
