efector;año;agrupacion;servicio;total
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2019;medicina;clinica_medica_vesp;5390
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2019;medicina;clinica_medica;7480
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2019;medicina;alergia_e_inmunidad;1095
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2019;medicina;gastroenterologia;3544
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2019;medicina;oncologia;5844
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2019;medicina;nutricion_y_diabetes;1225
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2019;medicina;nefrologia;1914
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2019;medicina;alergia_e_inmunidad_vesp;578
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2019;medicina;gastroenterologia_vesp;1302
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2019;medicina;neurologia;12576
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2019;medicina;neurologia_vesp;547
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2019;medicina;cardiologia;8318
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2019;medicina;cardiologia_vesp;4675
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2019;medicina;dermatologia;13422
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2019;medicina;dermatologia_vesp;4988
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2019;medicina;endocrinologia;19145
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2019;medicina;endocrinologia_vesp;3564
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2019;medicina;hematologia;15762
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2019;medicina;tisiologia;7439
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2019;medicina;infectologia;5090
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2019;cirugia;cirugia_general;4457
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2019;cirugia;cirugia_general_vesp;570
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2019;cirugia;patologia_mamaria;1657
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2019;cirugia;ginecologia;14613
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2019;cirugia;ginecologia_vesp;864
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2019;cirugia;urologia;8468
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2019;cirugia;ortopedia_y_traumatologia;7991
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2019;cirugia;ortopedia_y_traumatologia_vesp;6944
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2019;cirugia;oftalmologia;13752
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2019;cirugia;otorrinolaringologia;6702
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2019;cirugia;otorrinolaringologia_vesp;629
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2019;cirugia;proctologia;142
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2019;pediatria;pediatria;18364
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2019;pediatria;pediatria_vesp;8748
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2019;pediatria;neonatologia;3291
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2019;pediatria;adolescencia;2045
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2019;tocoginecologia;obstetricia;7998
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2019;tocoginecologia;obstetricia_vesp;2656
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2019;urgencia;guardia_del_dia;187102
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2019;otras_especialidades;area_salud_escolar;12261
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2019;otras_especialidades;area_salud_comunitaria;2334
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2019;otras_especialidades;area_epidemiologia;4627
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2019;otras_especialidades;area_inmunizaciones;18583
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2019;otras_especialidades;medico_de_cabecera_clinica_medica;6556
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2019;otras_especialidades;medico_de_cabecera_pediatria;4682
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2019;otras_especialidades;medico_de_cabecera_tocoginecologia;1925
HOSPITAL GENERAL DE AGUDOS DR. T. ALVAREZ;2019;promocion_y_proteccion;promocion_y_proteccion;40305
HOSPITAL DE EMERGENCIAS PSIQUIATRICAS TORCUATO DE ALVEAR;2019;;adolescencia;139
HOSPITAL DE EMERGENCIAS PSIQUIATRICAS TORCUATO DE ALVEAR;2019;;clinica_medica;1703
HOSPITAL DE EMERGENCIAS PSIQUIATRICAS TORCUATO DE ALVEAR;2019;;guardia;23184
HOSPITAL GENERAL DE AGUDOS DR C. ARGERICH;2019;medicina;clinica_medica;5860
HOSPITAL GENERAL DE AGUDOS DR C. ARGERICH;2019;medicina;clinica_medica_vesp;2870
