longitud,latitud,concesion,concesionario,ubicacion,rubro,estado
-58.3878175287,-34.6218478348,"32,25% DEL PREDIO HUMBERTO PRIMO 1584/1586",ASOCIACION ASPERGER ARGENTINA,HUMBERTO 1º 1586,VARIOS,VIGENTE
-58.3878175287,-34.6218478348,"69,75% DEL PREDIO HUMBERTO PRIMO 1584/1586",FUNDACION PRISMA,HUMBERTO 1º 1584,VARIOS,VIGENTE
-58.4449687127,-34.6729697321,7 espacios en azoteas en Centro Olimpico,TELECOM ARGENTINA S.A.,Centro Olimpico,ANTENAS,VIGENTE
-58.4447977552,-34.5478042279,"ACTIVIDADES RECREATIVAS, CULTURALES Y PLAYA DE ESTACIONAMIENTO",FUNDACIÓN UNIVERSIDAD TORCUOTO DI TELLA,AV. FIGUEROA ALCORTA 7310,PLAYAS DE ESTACIONAMIENTO,VIGENTE
-58.4516839361,-34.6679322384,ANTENA EN TORRE ESPACIAL DEL PARQUE DE LA CIUDAD - ERTACH,ERTACH S.A.,AV. GRAL. FERNANDEZ DE LA CRUZ 4000,ANTENAS,VIGENTE
-58.4516839361,-34.6679322384,ANTENA EN TORRE ESPACIAL DEL PARQUE DE LA CIUDAD - PERFIL PERIODICOS,PERFIL PERIODICOS,AV. GRAL. FERNANDEZ DE LA CRUZ 4000,ANTENAS,VIGENTE
-58.4491806244,-34.6730528458,ANTENA EN TORRE ESPACIAL DEL PARQUE DE LA CIUDAD - POINTER,POINTER LOCALIZACIÓN Y ASISTENCIA S.A,AV. GRAL. FERNANDEZ DE LA CRUZ 4000,ANTENAS,VENCIDO
-58.4491806244,-34.6730528458,ANTENA EN TORRE ESPACIAL DEL PARQUE DE LA CIUDAD - RADIO JAI,RADIO JAI,AV. GRAL. FERNANDEZ DE LA CRUZ 4000,ANTENAS,VENCIDO
-58.4491806244,-34.6730528458,ANTENA EN TORRE ESPACIAL DEL PARQUE DE LA CIUDAD - RADIO LA BOCA,JAVIER GONZALO GONZALEZ,AV. GRAL. FERNANDEZ DE LA CRUZ 4000,ANTENAS,VIGENTE
-58.4491806244,-34.6730528458,ANTENA EN TORRE ESPACIAL DEL PARQUE DE LA CIUDAD - RADIO PANDA,RADIO PANDA S.R.L.,AV. GRAL. FERNANDEZ DE LA CRUZ 4000,ANTENAS,VENCIDO
-58.4516839361,-34.6679322384,ANTENA EN TORRE ESPACIAL DEL PARQUE DE LA CIUDAD - RADIO RPO,RADIO R.P.O. PRODUCCIONES,AV. GRAL. FERNANDEZ DE LA CRUZ 4000,ANTENAS,VIGENTE
-58.4491806244,-34.6730528458,ANTENA EN TORRE ESPACIAL DEL PARQUE DE LA CIUDAD - TELECENTRO,TELECENTRO S.A.,AV. GRAL. FERNANDEZ DE LA CRUZ 4000,ANTENAS,VIGENTE
-58.3563684597,-34.6164761776,Av Tristan Achaval Rodriguez 1381 - Brisas del Plata,Quatermix S.A.,"ACHAVAL RODRIGUEZ, T., DR. AV. 1381",GASTRONOMICOS,Vigente
-58.4274366542,-34.5501827799,AV. R. OBLIGADO 6151,DELL PRODUCCIONES S.A.,AV. RAFAEL OBLIGADO 6151,GASTRONOMICOS,VIGENTE
-58.4309724663,-34.5454100395,AV. R. OBLIGADO 6880 - SIGA LA VACA,DIQUESUR S.A.,AV. RAFAEL OBLIGADO 6880,GASTRONOMICOS,VIGENTE
-58.4284799239,-34.5507327727,AV. RAFAEL OBLIGADO 6201,VILLAMAT S.A,AV. RAFAEL OBLIGADO 6201,GASTRONOMICOS,VIGENTE
-58.4288951035,-34.5505039248,AV. RAFAEL OBLIGADO 6211 - TEQUILA,BRUC & BRUCK S.A.,AV. RAFAEL OBLIGADO 6211,GASTRONOMICOS,VIGENTE
-58.4291440867,-34.5501215827,AV. RAFAEL OBLIGADO 6311 - GARDINER,FOOD CO S.A.,AV. RAFAEL OBLIGADO 6311,GASTRONOMICOS,VIGENTE
-58.4296333811,-34.549626433,AV. RAFAEL OBLIGADO 6350 - MOBY DICK,MOBY DICK COSTANERA S.A.,AV. RAFAEL OBLIGADO 6350,GASTRONOMICOS,VIGENTE
-58.4299359977,-34.5487623167,AV. RAFAEL OBLIGADO 6551 - RODIZIO,MAILLOL SA,AV. RAFAEL OBLIGADO 6551,GASTRONOMICOS,VIGENTE
-58.4314569032,-34.5448759155,AV. RAFAEL OBLIGADO 6920 - BRANDY CLUB,BRANDYCLUB SRL,AV. RAFAEL OBLIGADO 6920,GASTRONOMICOS,VIGENTE
-58.4341391912,-34.5434457653,Av. Rafael Obligado 7180,Los HIjos De S.R.L,"OBLIGADO RAFAEL, AV.COSTANERA 7180",GASTRONOMICOS,VIGENTE
-58.3832702623,-34.6242827561,BAJO AU1 - SARANDI Y COMBATE DE LOS POZOS 119,ASOCIACIÓN GALEGA CENTRO BETANZOS,COCHABAMBA 1275,LOCALES BAJO AUTOPISTA,VIGENTE
-58.4583015466,-34.6411273653,BAJO AUTOPISTA - PREDIO 174,ASOCIACION MUTUAL DE CONDUCTORES DE AUTOMOTORES,AU 25 DE MAYO ENTRE CULPINA Y ARROTEA,AREAS DE RECREACION,VIGENTE
-58.4578754893,-34.6406988186,BAJO AUTOPISTA - PREDIO 174,Mutual Centro Social y Cultural Flores Sur,AU 25 DE MAYO ENTRE CULPINA Y ARROTEA,VARIOS,VIGENTE
-58.3995872431,-34.6257229011,Bajo Autopista 1 -  - Alberti 1330,Solis Cano S.A.,ALBERTI 1330,PLAYAS DE ESTACIONAMIENTO,Vigente
