FECHA,ESTRATEGIA,TOTAL_EN_ESPERA
25FEB2021:00:00:00.000000,mayores de 80,68568
06MAR2021:00:00:00.000000,mayores de 80,78629
12MAR2021:00:00:00.000000,mayores de 80,67620
16MAR2021:00:00:00.000000,mayores de 80,57261
20MAR2021:00:00:00.000000,mayores de 80,53953
22MAR2021:00:00:00.000000,mayores de 80,53360
06APR2021:00:00:00.000000,mayores de 80,22492
07APR2021:00:00:00.000000,mayores de 80,21361
10APR2021:00:00:00.000000,mayores de 80,20397
12APR2021:00:00:00.000000,mayores de 80,20045
14APR2021:00:00:00.000000,mayores de 80,18792
21APR2021:00:00:00.000000,mayores de 80,15365
22APR2021:00:00:00.000000,mayores de 80,15188
25APR2021:00:00:00.000000,mayores de 80,14777
28APR2021:00:00:00.000000,mayores de 80,14588
01MAY2021:00:00:00.000000,mayores de 80,14326
28FEB2021:00:00:00.000000,mayores de 80,70644
01MAR2021:00:00:00.000000,mayores de 80,70525
03MAR2021:00:00:00.000000,mayores de 80,76436
04MAR2021:00:00:00.000000,mayores de 80,76223
08MAR2021:00:00:00.000000,mayores de 80,65570
19MAR2021:00:00:00.000000,mayores de 80,56454
21MAR2021:00:00:00.000000,mayores de 80,48104
24MAR2021:00:00:00.000000,mayores de 80,46645
27MAR2021:00:00:00.000000,mayores de 80,51547
02APR2021:00:00:00.000000,mayores de 80,24432
03APR2021:00:00:00.000000,mayores de 80,24278
11APR2021:00:00:00.000000,mayores de 80,20339
13APR2021:00:00:00.000000,mayores de 80,19391
15APR2021:00:00:00.000000,mayores de 80,18354
16APR2021:00:00:00.000000,mayores de 80,17545
19APR2021:00:00:00.000000,mayores de 80,16083
24APR2021:00:00:00.000000,mayores de 80,14835
02MAY2021:00:00:00.000000,mayores de 80,14279
10MAR2021:00:00:00.000000,mayores de 80,64821
15MAR2021:00:00:00.000000,mayores de 80,58095
18MAR2021:00:00:00.000000,mayores de 80,58426
29MAR2021:00:00:00.000000,mayores de 80,49648
30MAR2021:00:00:00.000000,mayores de 80,28079
31MAR2021:00:00:00.000000,mayores de 80,25929
09APR2021:00:00:00.000000,mayores de 80,20528
20APR2021:00:00:00.000000,mayores de 80,15414
26APR2021:00:00:00.000000,mayores de 80,14706
27APR2021:00:00:00.000000,mayores de 80,14688
29APR2021:00:00:00.000000,mayores de 80,14444
30APR2021:00:00:00.000000,mayores de 80,14350
03MAY2021:00:00:00.000000,mayores de 80,14198
05MAY2021:00:00:00.000000,mayores de 80,14020
06MAY2021:00:00:00.000000,mayores de 80,13833
07MAY2021:00:00:00.000000,mayores de 80,13780
27FEB2021:00:00:00.000000,mayores de 80,70701
05MAR2021:00:00:00.000000,mayores de 80,77939
11MAR2021:00:00:00.000000,mayores de 80,65062
14MAR2021:00:00:00.000000,mayores de 80,65695
23MAR2021:00:00:00.000000,mayores de 80,52071
01APR2021:00:00:00.000000,mayores de 80,25021
05APR2021:00:00:00.000000,mayores de 80,23675
08APR2021:00:00:00.000000,mayores de 80,20857
18APR2021:00:00:00.000000,mayores de 80,17061
04MAY2021:00:00:00.000000,mayores de 80,14088
26FEB2021:00:00:00.000000,mayores de 80,67401
02MAR2021:00:00:00.000000,mayores de 80,74795
07MAR2021:00:00:00.000000,mayores de 80,71556
09MAR2021:00:00:00.000000,mayores de 80,63003
13MAR2021:00:00:00.000000,mayores de 80,67407
17MAR2021:00:00:00.000000,mayores de 80,59258
25MAR2021:00:00:00.000000,mayores de 80,47795
26MAR2021:00:00:00.000000,mayores de 80,49371
28MAR2021:00:00:00.000000,mayores de 80,49396
04APR2021:00:00:00.000000,mayores de 80,24235
17APR2021:00:00:00.000000,mayores de 80,17072
23APR2021:00:00:00.000000,mayores de 80,14954
