anio,sexo,porc_poblacion_escolarizada
2002,TOTAL,97.1
2002,m,97.2
2002,v,97.1
2003,TOTAL,96.9
2003,m,97.2
2003,v,96.6
2004,TOTAL,96.9
2004,m,97.8
2004,v,96.1
2005,TOTAL,97.3
2005,m,97.4
2005,v,97.2
2006,TOTAL,96.4
2006,m,96.3
2006,v,96.5
2007,TOTAL,96.4
2007,m,96.9
2007,v,95.9
2008,TOTAL,97.3
2008,m,97.5
2008,v,97.1
2009,TOTAL,97.4
2009,m,97.5
2009,v,97.2
2010,TOTAL,97.4
2010,m,97.8
2010,v,97.1
2011,TOTAL,97.7
2011,m,98.0
2011,v,97.5
2012,TOTAL,96.9
2012,m,97.2
2012,v,96.5
2013,TOTAL,97.7
2013,m,98.0
2013,v,97.4
2014,TOTAL,97.2
2014,m,96.9
2014,v,97.5
2015,TOTAL,98.0
2015,m,98.0
2015,v,97.9
2016,TOTAL,97.2
2016,m,97.8
2016,v,96.7
2017,TOTAL,98.28331554314803
2017,m,98.44287167425631
2017,v,98.13705162353884
