NOMBRE_DEL_SOLISTA_DE_LA_BANDA;GENERO;ESTILO;FECHA_INSCRIPCION;LINK_FACEBOOK;LINK_TWITTER;OTRAS_REDES;DISCOS;LINK_VIDEOCLIP;VIDEO_EN_VIVO;BARRIO;CANTIDAD_DE_INTEGRANTES
VER K BITCH;INSTRUMENTAL ;;20/01/2018;;;HTTPS://WWW.YOUTUBE.COM/USER/FERSTAR17INT;"DIOS AGUJERO NEGRO (2008) ; APICHONADOS (2007) ; MERIDIANO (2006) ; CAUSALIDADES (2005) ; PLANETA ESMERALDA (2001)";;"HTTPS://YOUTU.BE/-RPWP_ZRTJS ; HTTPS://YOUTU.BE/G2MLUQCNWDS";VERSALLES;1
TROTAMUNDOS;INDIE ;;30/11/2017;;;HTTPS://WWW.INSTAGRAM.COM/TROTAMUNDOSMUSICA/;HECHO BOLITA (2014);HTTPS://WWW.YOUTUBE.COM/WATCH?V=FHB5ZENXG8C&LIST=PLD9DAAESBRD6ZH4M8IZX46ENPSTZUCXZS;;VILLA LURO;4
EFECTO ALFONS;ROCK ;POWER TRIO;27/11/2017;;;"INSTAGRAM ; WWW.EFECTOALFONS.COM";EFECTO ALFONS (2000);"HTTPS://YOUTU.BE/FVYM6SU2M-C ; HTTPS://YOUTU.BE/PRQQZOGFHCQ";HTTPS://YOUTU.BE/STYCFFC5VIY;BARRACAS;3
MARCELO GIULLITTI;SOLISTA ;;26/11/2017;;HTTPS://TWITTER.COM/CHELOGIULLITTI;WWW.INSTAGRAM.COM/MARCELOGIULLITTI;;;HTTPS://YOUTU.BE/ZJVJFSCDHEQ;AGRONOMIA;1
AFTERLIFE;ROCK ;ROCK ALTERNATIVO;14/11/2017;HTTPS://FACEBOOK.COM/AFTERLIFEARG;HTTPS://TWITTER.COM/AFTERLIFEARG;"HTTPS://WWW.INSTAGRAM.COM/AFTERLIFEARG/ ; HTTPS://WWW.YOUTUBE.COM/AFTERLIFEARG ; HTTP://WWW.AFTERLIFE.COM.AR/";;HTTPS://WWW.YOUTUBE.COM/WATCH?V=FJ7SJJND1XC;"HTTPS://WWW.YOUTUBE.COM/WATCH?V=GP7PJM7O8O0 ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=MRKMOD5LDTK";BALVANERA;5
VIRGINIA FERREYRA;ROCK ;ROCK POP;14/11/2017;;;HTTPS://WWW.YOUTUBE.COM/CHANNEL/UCEKN2GVWOUIWEUV3KESOXQW;;HTTPS://WWW.YOUTUBE.COM/WATCH?V=WXN2TKOCZBA;"HTTPS://WWW.YOUTUBE.COM/WATCH?V=WAYUFMJDKN0 ; HTTPS://WWW.YOUTUBE.COM/WATCH?V=28NSAHMOGD8";VILLA DEL PARQUE;1
LMV;POP;;10/11/2017;HTTPS://FACEBOOK.COM/LMV;HTTPS://TWITTER.COM/SUENALMV;"WWW.INSTAGRAM.COM/SUENALMV ; WWW.SUENALMV.COM";;;HTTPS://WWW.YOUTUBE.COM/WATCH?V=EEEU0GP7ZPE;LA LUCILA;5
EFECTO ALFONS;ROCK ;POWER TRIO;06/11/2017;HTTPS://FACEBOOK.COM/EFECTOALFONSOK;;"INSTAGRAM ; WWW.EFECTOALFONS.COM";EFECTO ALFONS (1995);HTTPS://WWW.YOUTUBE.COM/WATCH?V=FVYM6SU2M-C;HTTPS://WWW.YOUTUBE.COM/WATCH?V=UEHH1D9_FYI;BARRACAS;3
TANTAS PREGUNTAS;PUNK ;PUNK ROCK;27/10/2017;;;HTTPS://ESLA.FACEBOOK.COM/TANTAS.PUNKROCK/;"DESPUES DE TODO (2006) ; LIBRE ALBEDRIO (2006)";"HTTPS://YOUTU.BE/TYX3FQMAOUW ; HTTPS://YOUTU.BE/LPXFC3CEUFI";"HTTPS://YOUTU.BE/1LOMOGGS0VU ; HTTPS://YOUTU.BE/EVJCETX-OAC";MORENO;3
TAL VEZ DE PASO;POP ;POP ROCK;26/10/2017;;HTTPS://TWITTER.COM/TALVEZDEPASO10;HTTP://INSTAGRAM.COM/TALVEZDEPASO;;"HTTPS://YOUTU.BE/HL6BELDXRVK ; HTTPS://YOUTU.BE/6JKCSE4YBQM";HTTPS://YOUTU.BE/JRNJTSZAL2S;PUERTO MADERO;4
