wkt,id,comuna,clasif
"MULTIPOLYGON (((-58.4688327851566 -34.5481003585654,-58.4676870148474 -34.5475274090358,-58.4648526555443 -34.5460955935152,-58.4643393153447 -34.5458555549531,-58.4639726434215 -34.5464629199725,-58.4635423750722 -34.5472873913377,-58.4629060093557 -34.5482452305537,-58.4622502036209 -34.5491674859803,-58.4643916811032 -34.5502697399688,-58.4649604547262 -34.5494912056023,-58.4661170423657 -34.5479080212741,-58.4670454683264 -34.5483723535467,-58.4681787193869 -34.5489329348282,-58.4688327851566 -34.5481003585654)))",0,13,Sector Crítico
"MULTIPOLYGON (((-58.4565134977589 -34.547367980473,-58.4563588620781 -34.5472835382442,-58.4550085020335 -34.5484382474978,-58.4547642823289 -34.548529446948,-58.454485876545 -34.5485660756483,-58.4545362127806 -34.548853291542,-58.4545490627421 -34.5489266124201,-58.4547262664595 -34.5490739158204,-58.4551680849843 -34.5487100462419,-58.4562007259601 -34.5492430520216,-58.4572724400798 -34.5477498654779,-58.4565134977589 -34.547367980473)))",0,13,Sector Crítico
"MULTIPOLYGON (((-58.4601114281587 -34.5512484316537,-58.4589736741502 -34.5506650653124,-58.4574054954085 -34.5528005287107,-58.4564898931534 -34.5523257453677,-58.4557787288596 -34.5532258894593,-58.4547177505193 -34.5526520761041,-58.4535516826261 -34.5520015315228,-58.449728026931 -34.5564513187558,-58.4513341320168 -34.557396016479,-58.4530734923196 -34.5563671654569,-58.4551512347257 -34.555194810006,-58.4564272760538 -34.5544069123914,-58.4584542512057 -34.5529270304302,-58.4596997134233 -34.5518208785146,-58.4602249479204 -34.551306582656,-58.4601114281587 -34.5512484316537)))",0,13,Sector Crítico
"MULTIPOLYGON (((-58.4634121158693 -34.5559157279097,-58.4582444299106 -34.5532302686168,-58.4572365133981 -34.5540107534015,-58.4559462417422 -34.5548762926541,-58.4529675053362 -34.5565748464054,-58.4501468363312 -34.5581545075283,-58.4489045990615 -34.5588710540831,-58.4502828965484 -34.559671874181,-58.4538240655987 -34.5588412405507,-58.4545889649723 -34.557955327785,-58.4554572842388 -34.5584684559719,-58.458312450046 -34.5601556112277,-58.4605646928634 -34.5575875337096,-58.4615016775659 -34.5581499591852,-58.4627699411998 -34.5566649752861,-58.4634121158693 -34.5559157279097)))",0,13,Sector Crítico
"MULTIPOLYGON (((-58.471176371054 -34.5692517894585,-58.4715588070843 -34.5688023444075,-58.4722803729015 -34.567947366896,-58.4733594921579 -34.5666686863654,-58.470028959024 -34.5646433969632,-58.4665758432566 -34.5622536159547,-58.4633585626197 -34.5659828547361,-58.4609487129912 -34.568764655651,-58.463114504675 -34.5700233136425,-58.4649366503774 -34.5710892553726,-58.4658377294377 -34.5702931448442,-58.4688405871916 -34.5720116963068,-58.470416011098 -34.5701502590832,-58.471176371054 -34.5692517894585)))",0,13,Sector Crítico
"MULTIPOLYGON (((-58.463347144518 -34.5659896098422,-58.4633585626197 -34.5659828547361,-58.4665758432566 -34.5622536159547,-58.4665774138633 -34.5622513137819,-58.466490199816 -34.5621902355387,-58.4676839439125 -34.5616873533193,-58.4670371979829 -34.5613151078622,-58.4661860100586 -34.5607923162905,-58.4633202870949 -34.559175016883,-58.4605646928634 -34.5575875337096,-58.4566933122391 -34.5620356326767,-58.4576689869571 -34.5626168265177,-58.4560303409092 -34.5644994256068,-58.4587266734239 -34.5661055232,-58.4595338830332 -34.5651401727492,-58.4611685513134 -34.5632435006102,-58.4631516488429 -34.564413122216,-58.4623180691455 -34.5653803476958,-58.4633484818998 -34.565988058042,-58.463347144518 -34.5659896098422)))",0,13,Sector Crítico
"MULTIPOLYGON (((-58.4587102901663 -34.5660957647153,-58.4572193733131 -34.5678306312756,-58.4565755237364 -34.5685828869618,-58.4574750402889 -34.5691092192528,-58.4572821599032 -34.5692025864461,-58.4570873059038 -34.5694294976275,-58.4570115300439 -34.5694859050162,-58.456896617413 -34.569525114346,-58.4571538105071 -34.5699515837093,-58.4577768593533 -34.5710704892632,-58.4585519100548 -34.5721516816857,-58.4588003993511 -34.5720084784672,-58.4582316331649 -34.5710301774524,-58.458170682686 -34.5708669287317,-58.4579807706763 -34.5703584975876,-58.4579845452342 -34.5697937062932,-58.4577095671724 -34.5695264302618,-58.4576280378218 -34.568998023694,-58.4588884672214 -34.5675452598075,-58.4596649325731 -34.5666502424302,-58.4587102901663 -34.5660957647153)))",0,13,Sector Crítico
"MULTIPOLYGON (((-58.4729850836065 -34.5543209734925,-58.4744359426856 -34.5524209070664,-58.4681787193869 -34.5489329348282,-58.4673134141682 -34.5500343718968,-58.4718722377298 -34.5525795141593,-58.4727255369147 -34.5530546098166,-58.4721245915134 -34.5538514548785,-58.4729850836065 -34.5543209734925)))",0,13,Sector Crítico
"MULTIPOLYGON (((-58.4681787193869 -34.5489329348282,-58.4744359426856 -34.5524209070664,-58.4729850836065 -34.5543209734925,-58.4754915874647 -34.5556885565716,-58.4777481821702 -34.5527485870678,-58.478674211991 -34.5532369426207,-58.4796044238219 -34.5537265581945,-58.4801868323507 -34.5529605254575,-58.4820396993124 -34.5539252199607,-58.482634255572 -34.5531442433887,-58.4832129734178 -34.5523834786855,-58.4838041035814 -34.5516048208503,-58.4872610587761 -34.5534101731573,-58.4866552375679 -34.5543018529219,-58.4876534896333 -34.5547597966316,-58.4895520317812 -34.5556307079519,-58.4914402859747 -34.5565332064776,-58.4923948887633 -34.5569851965669,-58.4931712019466 -34.5558478260227,-58.4942555138052 -34.5563698335376,-58.4944228201945 -34.5561279591126,-58.4947813107641 -34.5562976896782,-58.4952445000286 -34.5565169881898,-58.4965704578542 -34.5571339109572,-58.4960496915804 -34.5578257398875,-58.4959000146511 -34.5580899202672,-58.495777918021 -34.5583280051241,-58.4957306968269 -34.5585269378288,-58.495691424411 -34.5588921784479,-58.495695443348 -34.5590878362815,-58.4957152187847 -34.5592574019941,-58.4959217210457 -34.5605381942932,-58.4959975982111 -34.5610286251694,-58.4961114043672 -34.5617360964519,-58.4961366887617 -34.5618780074002,-58.4962073914479 -34.562040776157,-58.4963109047469 -34.562239015305,-58.496416927001 -34.5624017742016,-58.4965279952385 -34.5625645316036,-58.4966087819587 -34.5627064270427,-58.4966492195195 -34.5628859001407,-58.4966644207681 -34.5630445099728,-58.4966367216843 -34.5631718263266,-58.4965762370227 -34.5633262831244,-58.4965931254869 -34.5635357199402,-58.4984510470914 -34.5644306754784,-58.4990680216133 -34.5647280899642,-58.5026280537208 -34.5601858597104,-58.5038336276587 -34.5586928909727,-58.5026892981265 -34.5563168343293,-58.5009645960044 -34.5526672548725,-58.500590632149 -34.5520047061496,-58.5001620117374 -34.5517791679332,-58.499819205236 -34.551752739204,-58.4995179209809 -34.551822301076,-58.4990177962468 -34.5520997171771,-58.4989345616549 -34.5522266707664,-58.4978082471301 -34.5536086186381,-58.4974400584 -34.5534154621089,-58.4968246009575 -34.5541653039141,-58.4959371073773 -34.5536960201682,-58.4922467599067 -34.5517447664031,-58.4927872597548 -34.550974371088,-58.484837112013 -34.5468025829288,-58.4836670428945 -34.5483289809853,-58.4827557306223 -34.5478566539834,-58.4821757652134 -34.5486260796548,-58.4812567453463 -34.5481370449606,-58.4806775301174 -34.5489058999626,-58.4787969580499 -34.5479441455147,-58.477500322148 -34.5475154866314,-58.4770974472701 -34.5483491654236,-58.4741005572625 -34.5473290116212,-58.4745008205195 -34.5465090054423,-58.47350920012 -34.5461593624516,-58.47390546583 -34.5453583029789,-58.4729654441153 -34.5450456243409,-58.4734046876309 -34.5442179417441,-58.4731459136948 -34.5441349859609,-58.4727281209725 -34.5449680416522,-58.4717774782791 -34.5455539766425,-58.4708209239701 -34.546200427743,-58.4704308953425 -34.5460660001798,-58.4688327851566 -34.5481003585654,-58.4686389868412 -34.5483470512713,-58.4684934254076 -34.548532340384,-58.4681841909174 -34.5489259700674,-58.4681787193869 -34.5489329348282)))",0,12,Sector Crítico
"MULTIPOLYGON (((-58.5024460831935 -34.5630518910858,-58.5024904187561 -34.5628364445564,-58.5025518565822 -34.5625732636575,-58.5026596971759 -34.5622065021398,-58.5027921783098 -34.5618943524267,-58.5030091083189 -34.5614784409717,-58.5031030086011 -34.5612348340912,-58.503131664516 -34.5609906653946,-58.5030917031596 -34.5607447087874,-58.5030304185838 -34.5605807443669,-58.5028832093892 -34.5603564166719,-58.5027359333858 -34.5602127640433,-58.5026280537208 -34.5601858597104,-58.5019603648899 -34.5610183989149,-58.5009814040931 -34.5622650338721,-58.5007847250989 -34.5625182994858,-58.5021443308029 -34.5631762525728,-58.5024034656816 -34.5633002962388,-58.5024247744691 -34.5631760936654,-58.5024460831935 -34.5630518910858)))",0,12,Sector Crítico
