anio,sexo,casos_SIDA,grupo_edad
2003,m,1,0 - 4
2003,v,3,0 - 4
2003,m,-,11 - 14
2003,v,3,11 - 14
2003,m,2,15 - 19
2003,v,11,15 - 19
2003,m,10,20 - 24
2003,v,21,20 - 24
2003,m,25,25 - 29
2003,v,38,25 - 29
2003,m,7,30 - 34
2003,v,62,30 - 34
2003,m,8,35 - 39
2003,v,39,35 - 39
2003,m,5,40 - 44
2003,v,22,40 - 44
2003,m,5,45 - 49
2003,v,17,45 - 49
2003,m,-,5 – 10
2003,v,1,5 – 10
2003,m,7,50 y más
2003,v,20,50 y más
2003,m,70,TOTAL
2003,v,237,TOTAL
2004,m,2,0 - 4
2004,v,2,0 - 4
2004,m,2,11 - 14
2004,v,-,11 - 14
2004,m,4,15 - 19
2004,v,4,15 - 19
2004,m,16,20 - 24
2004,v,22,20 - 24
2004,m,9,25 - 29
2004,v,40,25 - 29
2004,m,18,30 - 34
2004,v,36,30 - 34
2004,m,1,35 - 39
2004,v,25,35 - 39
2004,m,8,40 - 44
2004,v,28,40 - 44
2004,m,4,45 - 49
2004,v,16,45 - 49
2004,m,-,5 – 10
2004,v,1,5 – 10
2004,m,7,50 y más
2004,v,45,50 y más
2004,m,71,TOTAL
2004,v,219,TOTAL
2005,m,-,0 - 4
2005,v,1,0 - 4
2005,m,1,11 - 14
2005,v,1,11 - 14
2005,m,2,15 - 19
2005,v,3,15 - 19
2005,m,7,20 - 24
2005,v,13,20 - 24
2005,m,7,25 - 29
2005,v,25,25 - 29
2005,m,10,30 - 34
2005,v,34,30 - 34
2005,m,4,35 - 39
2005,v,34,35 - 39
2005,m,7,40 - 44
2005,v,20,40 - 44
2005,m,2,45 - 49
2005,v,17,45 - 49
2005,m,1,5 – 10
2005,v,-,5 – 10
2005,m,6,50 y más
2005,v,22,50 y más
2005,m,47,TOTAL
2005,v,170,TOTAL
2006,m,-,0 - 4
2006,v,1,0 - 4
2006,m,1,11 - 14
2006,v,1,11 - 14
2006,m,-,15 - 19
2006,v,3,15 - 19
2006,m,7,20 - 24
2006,v,12,20 - 24
2006,m,16,25 - 29
2006,v,28,25 - 29
2006,m,13,30 - 34
2006,v,25,30 - 34
2006,m,6,35 - 39
2006,v,22,35 - 39
2006,m,2,40 - 44
2006,v,21,40 - 44
2006,m,3,45 - 49
2006,v,7,45 - 49
2006,m,1,5 – 10
2006,v,-,5 – 10
2006,m,13,50 y más
2006,v,20,50 y más
2006,m,62,TOTAL
2006,v,140,TOTAL
2007,m,-,0 - 4
2007,v,-,0 - 4
2007,m,-,11 - 14
2007,v,1,11 - 14
2007,m,8,15 - 19
2007,v,4,15 - 19
2007,m,6,20 - 24
2007,v,17,20 - 24
2007,m,7,25 - 29
2007,v,15,25 - 29
2007,m,8,30 - 34
2007,v,19,30 - 34
2007,m,4,35 - 39
2007,v,22,35 - 39
2007,m,5,40 - 44
2007,v,16,40 - 44
2007,m,2,45 - 49
2007,v,8,45 - 49
2007,m,-,5 – 10
2007,v,-,5 – 10
2007,m,3,50 y más
2007,v,22,50 y más
2007,m,43,TOTAL
2007,v,124,TOTAL
2008,m,-,0 - 4
2008,v,-,0 - 4
2008,m,-,11 - 14
2008,v,1,11 - 14
2008,m,5,15 - 19
2008,v,5,15 - 19
2008,m,2,20 - 24
2008,v,13,20 - 24
2008,m,5,25 - 29
2008,v,19,25 - 29
2008,m,4,30 - 34
2008,v,26,30 - 34
2008,m,5,35 - 39
2008,v,27,35 - 39
2008,m,5,40 - 44
2008,v,18,40 - 44
2008,m,3,45 - 49
2008,v,9,45 - 49
2008,m,1,5 – 10
2008,v,-,5 – 10
2008,m,7,50 y más
2008,v,18,50 y más
2008,m,37,TOTAL
2008,v,136,TOTAL
2009,m,2,0 - 4
2009,v,-,0 - 4
2009,m,-,11 - 14
2009,v,-,11 - 14
2009,m,3,15 - 19
2009,v,5,15 - 19
2009,m,5,20 - 24
2009,v,11,20 - 24
2009,m,7,25 - 29
2009,v,11,25 - 29
2009,m,5,30 - 34
2009,v,15,30 - 34
2009,m,3,35 - 39
2009,v,19,35 - 39
2009,m,3,40 - 44
2009,v,13,40 - 44
2009,m,2,45 - 49
2009,v,15,45 - 49
2009,m,1,5 – 10
2009,v,-,5 – 10
2009,m,4,50 y más
2009,v,17,50 y más
2009,m,35,TOTAL
2009,v,108,TOTAL
