anio,grupo_edad,porc_mujeres_sida
2003,0 - 4,25.0
2003,11 - 14,-
2003,15 - 19,15.4
2003,20 - 24,32.3
2003,25 - 29,39.7
2003,30 - 34,10.1
2003,35 - 39,17.0
2003,40 - 44,18.5
2003,45 - 49,22.7
2003,5 – 10,-
2003,50 y más,25.9
2003,TOTAL,22.8
2004,0 - 4,50.0
2004,11 - 14,100.0
2004,15 - 19,50.0
2004,20 - 24,42.1
2004,25 - 29,18.4
2004,30 - 34,33.3
2004,35 - 39,3.8
2004,40 - 44,22.2
2004,45 - 49,20.0
2004,5 – 10,-
2004,50 y más,13.5
2004,TOTAL,24.5
2005,0 - 4,-
2005,11 - 14,50.0
2005,15 - 19,40.0
2005,20 - 24,35.0
2005,25 - 29,21.9
2005,30 - 34,22.7
2005,35 - 39,10.5
2005,40 - 44,25.9
2005,45 - 49,10.5
2005,5 – 10,100.0
2005,50 y más,21.4
2005,TOTAL,21.7
2006,0 - 4,-
2006,11 - 14,50.0
2006,15 - 19,-
2006,20 - 24,36.8
2006,25 - 29,36.4
2006,30 - 34,34.2
2006,35 - 39,21.4
2006,40 - 44,8.7
2006,45 - 49,30.0
2006,5 – 10,100.0
2006,50 y más,39.4
2006,TOTAL,30.7
2007,0 - 4,-
2007,11 - 14,-
2007,15 - 19,66.7
2007,20 - 24,26.1
2007,25 - 29,31.8
2007,30 - 34,29.6
2007,35 - 39,15.4
2007,40 - 44,23.8
2007,45 - 49,20.0
2007,5 – 10,-
2007,50 y más,12.0
2007,TOTAL,25.7
2008,0 - 4,-
2008,11 - 14,-
2008,15 - 19,50.0
2008,20 - 24,13.3
2008,25 - 29,20.8
2008,30 - 34,13.3
2008,35 - 39,15.6
2008,40 - 44,21.7
2008,45 - 49,25.0
2008,5 – 10,100.0
2008,50 y más,28.0
2008,TOTAL,21.4
2009,0 - 4,100.0
2009,11 - 14,-
2009,15 - 19,37.5
2009,20 - 24,31.2
2009,25 - 29,38.9
2009,30 - 34,25.0
2009,35 - 39,13.6
2009,40 - 44,18.8
2009,45 - 49,11.8
2009,5 – 10,100.0
2009,50 y más,19.0
2009,TOTAL,24.5
2010,0 - 4,50.0
2010,11 - 14,-
2010,15 - 19,28.6
2010,20 - 24,28.6
2010,25 - 29,33.3
2010,30 - 34,25.0
2010,35 - 39,20.0
2010,40 - 44,14.3
2010,45 - 49,-
2010,5 – 10,-
2010,50 y más,15.8
2010,TOTAL,21.7
2011,0 - 4,50.0
2011,11 - 14,-
2011,15 - 19,33.3
2011,20 - 24,16.7
2011,25 - 29,13.6
2011,30 - 34,7.7
2011,35 - 39,5.9
2011,40 - 44,17.6
2011,45 - 49,33.3
2011,5 – 10,-
2011,50 y más,15.4
2011,TOTAL,15.7
2012,0 - 4,-
2012,11 - 14,-
2012,15 - 19,-
2012,20 - 24,37.5
2012,25 - 29,22.2
2012,30 - 34,14.3
2012,35 - 39,50.0
2012,40 - 44,30.8
2012,45 - 49,30.0
2012,5 – 10,-
2012,50 y más,11.8
2012,TOTAL,24.2
2013,0 - 4,-
2013,11 - 14,-
2013,15 - 19,33.3
2013,20 - 24,12.5
2013,25 - 29,15.8
2013,30 - 34,15.0
2013,35 - 39,18.2
2013,40 - 44,-
2013,45 - 49,-
2013,5 – 10,-
2013,50 y más,27.3
2013,TOTAL,14.8
2014,0 - 4,50.0
2014,11 - 14,-
2014,15 - 19,100.0
2014,20 - 24,-
2014,25 - 29,18.2
2014,30 - 34,-
2014,35 - 39,-
2014,40 - 44,33.3
2014,45 - 49,-
2014,5 – 10,-
2014,50 y más,-
2014,TOTAL,15.2
