anio,sexo,tasa_mortalidad_SIDA
1990,TOTAL,3.7
1990,m,1.0
1990,v,6.8
1991,TOTAL,6.1
1991,m,1.3
1991,v,11.8
1992,TOTAL,9.4
1992,m,2.4
1992,v,17.7
1993,TOTAL,11.8
1993,m,3.2
1993,v,22.0
1994,TOTAL,14.2
1994,m,4.8
1994,v,25.4
1995,TOTAL,18.2
1995,m,6.9
1995,v,31.8
1996,TOTAL,18.8
1996,m,6.9
1996,v,32.9
1997,TOTAL,14.0
1997,m,4.7
1997,v,25.1
1998,TOTAL,11.6
1998,m,5.5
1998,v,18.8
1999,TOTAL,10.0
1999,m,4.6
1999,v,16.5
2000,TOTAL,8.6
2000,m,4.3
2000,v,13.8
2001,TOTAL,8.0
2001,m,3.5
2001,v,13.3
2002,TOTAL,7.7
2002,m,3.9
2002,v,12.3
2003,TOTAL,8.5
2003,m,3.5
2003,v,14.4
2004,TOTAL,7.1
2004,m,2.6
2004,v,12.4
2005,TOTAL,6.063413363763053
2005,m,3.4334279774104965
2005,v,9.1559312771659
2006,TOTAL,6.5
2006,m,2.9
2006,v,10.8
2007,TOTAL,6.6
2007,m,3.3
2007,v,10.6
2008,TOTAL,6.244698169087362
2008,m,2.196382192465311
2008,v,10.972396585162183
2009,TOTAL,5.506882291702176
2009,m,3.350436805583899
2009,v,8.01901286661259
2010,TOTAL,4.348808442835567
2010,m,2.3117040970088376
2010,v,6.716154118062919
2011,TOTAL,3.7840964213865385
2011,m,1.7620556505782885
2011,v,6.128245152346767
2012,TOTAL,3.4500424094835807
2012,m,1.6386448285886472
2012,v,5.544937507150513
2013,TOTAL,4.599096737400775
2013,m,2.091359180482452
2013,v,7.473530658044375
2014,TOTAL,4.263372806699661
2014,m,2.2130394744768926
2014,v,6.608051840869676
2015,TOTAL,4.9
2015,m,2.2
2015,v,8.1
2016,TOTAL,4.7726112263584115
2016,m,2.5175136053189537
2016,v,7.339931815528638
2017,TOTAL,3.68831697853073
2017,m,2.0252791663214498
2017,v,5.5775442490987
