ID_INSPECTOR;NRO_DE_ACTA;FECHA;HORA;PARTIDO_POLITICO;MOBILIARIO_URBANO;DIRECCION_NORMALIZADA;CALLE;ALTURA;BARRIO;COMUNA;CODIGO_POSTAL;CODIGO_POSTAL_ARGENTINO;LAT;LNG
30;388601;05/09/2017;14:30;FRENTE DE IZQUIERDA;VALLADO DE OBRA;TRIUNVIRATO AV. 4350;TRIUNVIRATO AV.;4350;VILLA URQUIZA;COMUNA 12;1431;C1431FBT;-34.57701671051209;-58.482300291425574
30;388602;05/09/2017;14:30;FRENTE DE IZQUIERDA;VALLADO DE OBRA;TRIUNVIRATO AV. 4350;TRIUNVIRATO AV.;4350;VILLA URQUIZA;COMUNA 12;1431;C1431FBT;-34.57701671051209;-58.482300291425574
30;388603;05/09/2017;14:30;FRENTE DE IZQUIERDA;VALLADO DE OBRA;TRIUNVIRATO AV. 4350;TRIUNVIRATO AV.;4350;VILLA URQUIZA;COMUNA 12;1431;C1431FBT;-34.57701671051209;-58.482300291425574
30;388604;05/09/2017;14:30;FRENTE DE IZQUIERDA;VALLADO DE OBRA;TRIUNVIRATO AV. 4350;TRIUNVIRATO AV.;4350;VILLA URQUIZA;COMUNA 12;1431;C1431FBT;-34.57701671051209;-58.482300291425574
30;388605;05/09/2017;14:30;FRENTE DE IZQUIERDA;VALLADO DE OBRA;TRIUNVIRATO AV. 4350;TRIUNVIRATO AV.;4350;VILLA URQUIZA;COMUNA 12;1431;C1431FBT;-34.57701671051209;-58.482300291425574
30;388606;05/09/2017;14:30;FRENTE DE IZQUIERDA;VALLADO DE OBRA;TRIUNVIRATO AV. 4350;TRIUNVIRATO AV.;4350;VILLA URQUIZA;COMUNA 12;1431;C1431FBT;-34.57701671051209;-58.482300291425574
30;388607;05/09/2017;14:30;FRENTE DE IZQUIERDA;VALLADO DE OBRA;TRIUNVIRATO AV. 4350;TRIUNVIRATO AV.;4350;VILLA URQUIZA;COMUNA 12;1431;C1431FBT;-34.57701671051209;-58.482300291425574
30;388608;05/09/2017;14:30;FRENTE DE IZQUIERDA;VALLADO DE OBRA;TRIUNVIRATO AV. 4350;TRIUNVIRATO AV.;4350;VILLA URQUIZA;COMUNA 12;1431;C1431FBT;-34.57701671051209;-58.482300291425574
30;388609;05/09/2017;14:30;FRENTE DE IZQUIERDA;VALLADO DE OBRA;TRIUNVIRATO AV. 4350;TRIUNVIRATO AV.;4350;VILLA URQUIZA;COMUNA 12;1431;C1431FBT;-34.57701671051209;-58.482300291425574
30;388610;05/09/2017;14:55;EVOLUCION;SOBRE PARED;TRIUNVIRATO AV. 4135;TRIUNVIRATO AV.;4135;VILLA URQUIZA;COMUNA 12;1431;C1431FBE;-34.5787541746552;-58.47937471621586
