ID_REP;NOMBRE;ROL;GRUPOESTABLE;PAPEL;OBSERVACIONES;ID_OBRA
CETC001r;ALBERTO HERRERA;INTERPRETES;;IL TESTO;;CETC001
CETC001r;ANDREA VARELA;COREOGRAFIA;;;;CETC001
CETC001r;BENJAMIN BRU;VIOLA;;;QUINTETO DE CUERDAS;CETC001
CETC001r;CARLOS BOLO;CONTRABAJO;;;QUINTETO DE CUERDAS;CETC001
CETC001r;DIEGO COSAN;ASISTENTE;;;;CETC001
CETC001r;EMILIO BASALDIA;ESCENOGRAFIA;;;;CETC001
CETC001r;EMILIO BASALDIA;VESTUARIO;;;;CETC001
CETC001r;ERIK OÑA;ASISTENTE;;;;CETC001
CETC001r;ERNESTO DIZ;ILUMINACION;;;;CETC001
CETC001r;GABRIEL FALCONI;VIOLA;;;QUINTETO DE CUERDAS;CETC001
CETC001r;GABRIELA GIMENEZ;VESTUARIO;;;ASISTENTE;CETC001
CETC001r;GERARDO GANDINI;CLAVE;;;ENSAMBLE/ORQUESTA;CETC001
CETC001r;GERARDO GANDINI;DIRECCION;;;DIRECCION MUSICAL;CETC001
CETC001r;JORGE BERGERO;VIOLONCELLO;;;QUINTETO DE CUERDAS;CETC001
CETC001r;JOSE LUIS SERRANO;VESTUARIO;;;CARACTERIZACION;CETC001
CETC001r;JUAN JOSE SCUZARELLO;VESTUARIO;;;CARACTERIZACION;CETC001
CETC001r;KATHRYN POWER;INTERPRETES;;CLORINDA;;CETC001
CETC001r;PABLO VALETTI;VIOLIN;;;QUINTETO DE CUERDAS;CETC001
CETC001r;PINA BENEDETTO;DIRECCION;;;REGIE;CETC001
CETC001r;RAUL NEUMANN;INTERPRETES;;TANCREDI;;CETC001
CETC002r;BENJAMIN BRU;VIOLA;;;ENSAMBLE/ORQUESTA;CETC002
CETC002r;DIANA BARONI;FLAUTA;;;ENSAMBLE/ORQUESTA;CETC002
CETC002r;DIEGO COSAN;ASISTENTE;;;;CETC002
CETC002r;EMILIO BASALDIA;ESCENOGRAFIA;;;;CETC002
CETC002r;EMILIO BASALDIA;VESTUARIO;;;;CETC002
CETC002r;ERIK OÑA;ASISTENTE;;;;CETC002
CETC002r;ERNESTO DIZ;ILUMINACION;;;;CETC002
CETC002r;GABRIELA GIMENEZ;VESTUARIO;;;ASISTENTE;CETC002
CETC002r;GERARDO GANDINI;DIRECCION;;;DIRECCION MUSICAL;CETC002
CETC002r;JORGE BERGERO;VIOLONCELLO;;;ENSAMBLE/ORQUESTA;CETC002
CETC002r;JOSE LUIS SERRANO;VESTUARIO;;;CARACTERIZACION;CETC002
CETC002r;JUAN JOSE SCUZARELLO;VESTUARIO;;;CARACTERIZACION;CETC002
CETC002r;OSCAR BAQUEDANO;CLARINETE,CLARINETE BAJO;;;ENSAMBLE/ORQUESTA;CETC002
CETC002r;PABLO VALETTI;VIOLIN;;;ENSAMBLE/ORQUESTA;CETC002
CETC002r;PINA BENEDETTO;DIRECCION;;;REGIE;CETC002
CETC002r;ROSA DOMINGUEZ;VOZ;;;;CETC002
CETC002r;ZAIDA SAIACE;PIANO;;;ENSAMBLE/ORQUESTA;CETC002
CETC003r;BEATRIZ GAMBARTES;DIRECCION;;;DIRECCION ESCENICA;CETC003
CETC003r;FERNANDO AURE;PIANO;;;ENSAMBLE/ORQUESTA;CETC003
CETC003r;GERARDO GANDINI;DIRECCION;;;DIRECCION MUSICAL;CETC003
CETC003r;JORGE BERGERO;VIOLONCELLO;;;ENSAMBLE/ORQUESTA;CETC003
CETC003r;MARTA BLANCO;SOPRANO;;CARMEN;;CETC003
CETC003r;OSCAR BAQUEDANO;CLARINETE;;;ENSAMBLE/ORQUESTA;CETC003
CETC003r;PABLO VALETTI;VIOLIN;;;ENSAMBLE/ORQUESTA;CETC003
CETC003r;PATRICIA DA DALT;FLAUTA;;;ENSAMBLE/ORQUESTA;CETC003
CETC004r;FABRICIO ZANELLA;VIOLIN;;;ENSAMBLE/ORQUESTA;CETC004
CETC004r;FERNANDO AURE;PIANO;;;ENSAMBLE/ORQUESTA;CETC004
CETC004r;GERARDO GANDINI;DIRECCION;;;DIRECCION MUSICAL;CETC004
CETC004r;HORST KNEVIS;CLAVE;;;ENSAMBLE/ORQUESTA;CETC004
CETC004r;JORGE DE LASSALETTA;DIRECCION;;;DIRECCION ESCENICA;CETC004
CETC004r;LIA FERENESE;SOPRANO;;MARÃ­A BÃ¡RBARA;SOPRANO, MARIA BARBARA;CETC004
CETC004r;LORENA ESPINA;MEZZOSOPRANO;;ANA MAGDALENA;;CETC004
CETC004r;LUIS TAURIELLO;CONTRABAJO;;;ENSAMBLE/ORQUESTA;CETC004
CETC004r;PABLO VALETTI;VIOLIN;;;ENSAMBLE/ORQUESTA;CETC004
CETC004r;PATRICIA DA DALT;FLAUTA;;;ENSAMBLE/ORQUESTA;CETC004
CETC004r;VICTOR TORRES;BAROTONO;;BACH;;CETC004
CETC005r;AGUSTIN MUJICA;OPERADOR DE SALA;;;;CETC005
CETC005r;ALFREDO PRIOR;DIRECCION;;;DIRECCION DE ARTE;CETC005
CETC005r;ALFREDO PRIOR;VESTUARIO;;;;CETC005
CETC005r;ANDREA MERENZON;FAGOT;;;;CETC005
CETC005r;CARLOS GIORDANO;INTERPRETES;;DIABLO;;CETC005
CETC005r;EMILIO MARTINO;TROMPETA;;;;CETC005
CETC005r;ERNESTO RINGER;PERCUSION;;;;CETC005
CETC005r;FERNANDO PIERNAS;ESCENOGRAFIA;;;;CETC005
