long,lat,n_cruce,id_codigo,fecha_inau,anio_inau,dom_orig,origen,observ,nro_nva,instala,horario,fecha_fina,objeto,calle_nombre,calle_altura,barrio,comuna,codigo_postal,codigo_postal_argentino
-58.3858084987736,-34.6235683008692,8104.0,B-CR-08104,,,Cochabamba y San José,Coordenada,Cochabamba-San José,4.0,CARTEL ESCOLAR INTELIGENTE,Func/ siempre en intermitente / Comando desde equipo semáforo.,,CARTEL ESCOLAR SEMAFORIZADO,COCHABAMBA,,Constitucion,Comuna 1,,
-58.4844199993025,-34.5800620006856,33.0,B-CR-00033,,,BUCARELLI 1950/52,Coordenada,NO GEOCODIFICADO,2.0,CARTEL ESCOLAR,,,CARTEL ESCOLAR SEMAFORIZADO,,,Villa Urquiza,Comuna 12,,
-58.4267949993734,-34.6034260007361,82.0,B-CR-00082,,,PASAJE ROBERTO NUNEZ 4270,Coordenada,NO GEOCODIFICADO,3.0,CARTEL ESCOLAR,,,CARTEL ESCOLAR SEMAFORIZADO,,,Almagro,Comuna 5,,
-58.5236739991969,-34.6141460009362,107.0,B-CR-00107,,,CREL. RAMON LISTA 5272,Coordenada,NO GEOCODIFICADO,2.0,CARTEL ESCOLAR,,,CARTEL ESCOLAR SEMAFORIZADO,,,Villa Devoto,Comuna 11,,
-58.3955829989289,-34.601770001242,0.0,,,,Ayacucho 621 entre Viamonte y Tucumán,Coordenadas- Listado Titilantes,,0.0,CARTEL ESCOLAR,Titilador no programable,,CARTEL ESCOLAR SEMAFORIZADO,,,Balvanera,Comuna 3,,
-58.3853149993947,-34.6007840009496,0.0,,,,Talcahuano 678 entre Viamonte y Tucumán,Coordenadas- Listado Titilantes,,0.0,CARTEL ESCOLAR,Titilador no programable,,CARTEL ESCOLAR SEMAFORIZADO,,,San Nicolas,Comuna 1,,
-58.3869709984747,-34.59783200064,0.0,,,,Uruguay 936 entre M. T. de Alvear y Paraguay,Coordenadas- Listado Titilantes,,0.0,CARTEL ESCOLAR,Titilador no programable,,CARTEL ESCOLAR SEMAFORIZADO,,,Retiro,Comuna 1,,
-58.4074569991732,-34.6002580010092,0.0,,,,Jean Jaures 870 entre San Luis y Viamonte,Coordenadas- Listado Titilantes,,0.0,CARTEL ESCOLAR,Titilador,,CARTEL ESCOLAR SEMAFORIZADO,,,Balvanera,Comuna 3,,
-58.4049279987728,-34.5967270005082,0.0,,,,Ecuador 1150 entre Mansilla y Paraguay,Coordenadas- Listado Titilantes,,0.0,CARTEL ESCOLAR,"De Lunes a Viernes de 06.00 a 18.00 hs en titilante y de 18.00-06.00hs apagado, los fines de semana debe permanecer apagado",,CARTEL ESCOLAR SEMAFORIZADO,,,Recoleta,Comuna 2,,
-58.4022989985297,-34.5983190004479,0.0,,,,Larrea 854 entre Córdoba y Paraguay,Coordenadas- Listado Titilantes,,0.0,CARTEL ESCOLAR,"De Lunes a Viernes de 06.00 a 18.00 hs en titilante y de 18.00-06.00hs apagado, los fines de semana debe permanecer apagado",,CARTEL ESCOLAR SEMAFORIZADO,,,Recoleta,Comuna 2,,
-58.391484999428,-34.6002970008233,0.0,,,,R. Peña 748 entre Córdoba y Viamonte,Coordenadas- Listado Titilantes,,0.0,CARTEL ESCOLAR,"De Lunes a Viernes de 06.00 a 18.00 hs en titilante y de 18.00-06.00hs apagado, los fines de semana debe permanecer apagado",,CARTEL ESCOLAR SEMAFORIZADO,,,San Nicolas,Comuna 1,,
-58.3921309991349,-34.5902340010415,0.0,,,,Ayacucho 1680 entre V. López y Las Heras,Coordenadas- Listado Titilantes,,0.0,CARTEL ESCOLAR,"De Lunes a Viernes de 06.00 a 18.00 hs en titilante y de 18.00-06.00hs apagado, los fines de semana debe permanecer apagado",,CARTEL ESCOLAR SEMAFORIZADO,,,Recoleta,Comuna 2,,
-58.4268239986096,-34.6034540008569,0.0,,,,Pasaje Roberto Nuñez 4270,Coordenadas- Listado Titilantes,,0.0,CARTEL ESCOLAR,,,CARTEL ESCOLAR SEMAFORIZADO,,,Almagro,Comuna 5,,
-58.3881719992147,-34.6213170012431,0.0,,,,Humberto 1° 1573 (Entre Pte.L.S.Peña - V. Cevallos),Coordenadas- Listado Titilantes,,0.0,CARTEL ESCOLAR INTELIGENTE,Func/en intermitente solo en horario escolar de 07 a 18 hs,,CARTEL ESCOLAR SEMAFORIZADO,,,Constitucion,Comuna 1,,
-58.3614909985112,-34.6332950004402,0.0,,,,Aristóbulo del Valle 481 (Entre Av. Alte.Brown - M. Rodriguez,Coordenadas- Listado Titilantes,,0.0,CARTEL ESCOLAR INTELIGENTE,Func/en intermitente solo en horario escolar de 07 a 18 hs,,CARTEL ESCOLAR SEMAFORIZADO,,,Boca,Comuna 4,,
-58.3592349990756,-34.6374580010078,0.0,,,,Gral. Araoz de lamadrid 499 (Esquina Martín Rodriguez).,Coordenadas- Listado Titilantes,,1.0,CARTEL ESCOLAR INTELIGENTE,Func/en intermitente solo en horario escolar de 07 a 18 hs,,CARTEL ESCOLAR SEMAFORIZADO,,,Boca,Comuna 4,,
-58.3625519991735,-34.6378060003634,0.0,,,,Olavarría 694 (Esquina Dr. Del Valle Iberlucea),Coordenadas- Listado Titilantes,,1.0,CARTEL ESCOLAR INTELIGENTE,Func/en intermitente solo en horario escolar de 07 a 18 hs,,CARTEL ESCOLAR SEMAFORIZADO,,,Boca,Comuna 4,,
-58.3685309992823,-34.6339840008474,0.0,,,,Hernandarias 564 (Entre A. Espinosa y W. Villafañe),Coordenadas- Listado Titilantes,,0.0,CARTEL ESCOLAR INTELIGENTE,Func/en intermitente solo en horario escolar de 07 a 18 hs,,CARTEL ESCOLAR SEMAFORIZADO,,,Boca,Comuna 4,,
-58.3772669994392,-34.6340640010263,0.0,,,,Hornos 538 (Entre Samperio y Uspallata),Coordenadas- Listado Titilantes,,0.0,CARTEL ESCOLAR INTELIGENTE,Func/en intermitente solo en horario escolar de 07 a 18 hs,,CARTEL ESCOLAR SEMAFORIZADO,,,Barracas,Comuna 4,,
-58.376545999464,-34.6370000010111,0.0,,,,Gral. Hornos 882 (Entre A. Del Valle y Brandsen),Coordenadas- Listado Titilantes,,0.0,CARTEL ESCOLAR INTELIGENTE,Func/en intermitente solo en horario escolar de 07 a 18 hs,,CARTEL ESCOLAR SEMAFORIZADO,,,Barracas,Comuna 4,,
-58.3782879985246,-34.6361580011788,0.0,,,,Herrera 575 (Entre Samperio y A. Del Valle),Coordenadas- Listado Titilantes,,0.0,CARTEL ESCOLAR INTELIGENTE,Func/en intermitente solo en horario escolar de 07 a 18 hs,,CARTEL ESCOLAR SEMAFORIZADO,,,Barracas,Comuna 4,,
-58.3778639986215,-34.6500550006224,0.0,,,,San Antonio 682 (Entre Av. Iriarte y Rio Cuarto),Coordenadas- Listado Titilantes,,0.0,CARTEL ESCOLAR INTELIGENTE,Func/ en intermitente de 11:40 a 12:40 y 16:40 a 17:40 hs,,CARTEL ESCOLAR SEMAFORIZADO,,,Barracas,Comuna 4,,
-58.4114119985509,-34.6178790010757,0.0,,,,Agrelo 3222,Coordenadas- Listado Titilantes,,0.0,CARTEL ESCOLAR INTELIGENTE,Func/ intermitente en horario escolar dado x la institución,,CARTEL ESCOLAR SEMAFORIZADO,AGRELO,3222,Balvanera,Comuna 3,1224,C1224ABD
-58.400420887477,-34.6034075125907,7.0,B-CR-00007,,,LAVALLE 2366,Domicilio,,1.0,CARTEL ESCOLAR,Titilador no programable,,CARTEL ESCOLAR SEMAFORIZADO,LAVALLE,2366,Balvanera,Comuna 3,1052,C1052AAB
-58.450137025068,-34.6040444667799,6.0,B-CR-00006,,,ROJAS 1554,Domicilio,,2.0,CARTEL ESCOLAR,,,CARTEL ESCOLAR SEMAFORIZADO,ROJAS,1554,Villa Crespo,Comuna 15,1416,C1416CPL
-58.4480002122108,-34.6141204303051,5.0,B-CR-00005,,,FELIPE VALLESE 975,Domicilio,,3.0,CARTEL ESCOLAR,,,CARTEL ESCOLAR SEMAFORIZADO,"VALLESE, FELIPE",975,Caballito,Comuna 6,1405,C1405CWM
-58.460738080617,-34.5751711462761,8.0,B-CR-00008,,,E. MARTINEZ  1432,Domicilio,,2.0,"CARTEL ESCOLAR
",,,CARTEL ESCOLAR SEMAFORIZADO,"MARTINEZ, ENRIQUE, GRAL.",1432,Colegiales,Comuna 13,1426,C1426BBZ
-58.4211450534184,-34.6436493004895,9.0,B-CR-00009,,,ALAGON 300,Domicilio,,3.0,CARTEL ESCOLAR,,,CARTEL ESCOLAR SEMAFORIZADO,ALAGON,300,Nueva Pompeya,Comuna 4,1437,C1437DIF
-58.4208833105077,-34.6436374130197,10.0,B-CR-00010,,,CNEL. PAGOLA 4181,Domicilio,,3.0,"CARTEL ESCOLAR
",,,CARTEL ESCOLAR SEMAFORIZADO,"PAGOLA, CNEL.",4181,Nueva Pompeya,Comuna 4,1437,C1437IXK
-58.4233447787073,-34.6299191683183,11.0,B-CR-00011,,,TARIJA 4200,Domicilio,,3.0,"CARTEL ESCOLAR
",,,CARTEL ESCOLAR SEMAFORIZADO,TARIJA,4200,Boedo,Comuna 5,1253,C1253ACR
-58.4222323786929,-34.6488728942688,12.0,B-CR-00012,,,TILCARA 2852,Domicilio,,3.0,"CARTEL ESCOLAR
",,,CARTEL ESCOLAR SEMAFORIZADO,TILCARA AV.,2852,Nueva Pompeya,Comuna 4,1437,C1437CYB
-58.423470755157,-34.6290134064512,13.0,B-CR-00013,,,CONSTITUCION 4194,Domicilio,,3.0,CARTEL ESCOLAR,,,CARTEL ESCOLAR SEMAFORIZADO,CONSTITUCION,4194,Boedo,Comuna 5,1254,C1254ABV
-58.4132164067796,-34.6439850323786,14.0,B-CR-00014,,,CACHI 54,Domicilio,,1.0,"CARTEL ESCOLAR
",,,CARTEL ESCOLAR SEMAFORIZADO,CACHI,54,Nueva Pompeya,Comuna 4,1437,C1437DYB
-58.4054479482561,-34.641173798529,16.0,B-CR-00016,,,LOS PATOS  3042,Domicilio,,1.0,"CARTEL ESCOLAR
",,,CARTEL ESCOLAR SEMAFORIZADO,LOS PATOS,3042,Parque Patricios,Comuna 4,1437,C1437JAJ
-58.3871914190388,-34.6534148141189,17.0,B-CR-00017,,,LUZURIAGA 1577,Domicilio,,1.0,"CARTEL ESCOLAR
",,,CARTEL ESCOLAR SEMAFORIZADO,LUZURIAGA,1577,Barracas,Comuna 4,1279,C1279ADI
-58.4303648785704,-34.6391231270621,18.0,B-CR-00018,,,BEAUCHEFF 1896,Domicilio,,3.0,CARTEL ESCOLAR,,,CARTEL ESCOLAR SEMAFORIZADO,BEAUCHEF,1896,Parque Chacabuco,Comuna 7,1424,C1424BEL
-58.4566084036601,-34.6333991543021,19.0,B-CR-00019,,,FRANCISCO BILBAO 2147,Domicilio,,3.0,CARTEL ESCOLAR,,,CARTEL ESCOLAR SEMAFORIZADO,"BILBAO, FRANCISCO",2147,Flores,Comuna 7,1406,C1406FFQ
-58.5012461432334,-34.6237078558737,20.0,B-CR-00020,,,MARCOS PAZ 1732,Domicilio,,3.0,"CARTEL ESCOLAR
",,,CARTEL ESCOLAR SEMAFORIZADO,"PAZ, MARCOS",1732,Velez Sarsfield,Comuna 10,1407,C1407CSF
-58.524631473383,-34.6327599286557,21.0,B-CR-00021,,,GALLARDO 521,Domicilio,,3.0,"CARTEL ESCOLAR
",,,CARTEL ESCOLAR SEMAFORIZADO,GALLARDO,521,Versalles,Comuna 10,1408,C1408BSI
-58.4965844781537,-34.621782721908,22.0,B-CR-00022,,,SAN BLAS 4346,Domicilio,,3.0,CARTEL ESCOLAR,,,CARTEL ESCOLAR SEMAFORIZADO,SAN BLAS,4346,Floresta,Comuna 10,1407,C1407FTV
-58.4828596300863,-34.6268665919418,23.0,B-CR-00023,,,MORON 3769,Domicilio,,3.0,"CARTEL ESCOLAR
",,,CARTEL ESCOLAR SEMAFORIZADO,MORON,3769,Floresta,Comuna 10,1407,C1407ENI
-58.5048631676054,-34.6517708639854,25.0,B-CR-00025,,,MANUEL ARTIGAS 6164,Domicilio,,3.0,"CARTEL ESCOLAR
",,,CARTEL ESCOLAR SEMAFORIZADO,ARTIGAS MANUEL DE,6164,Mataderos,Comuna 9,1440,C1440BRV
-58.5247361637781,-34.6520674403553,27.0,B-CR-00027,,,MONTIEL 1180,Domicilio,,3.0,"CARTEL ESCOLAR
",,,CARTEL ESCOLAR SEMAFORIZADO,MONTIEL,1180,Liniers,Comuna 9,1408,C1408FVX
-58.5078602042835,-34.6516456704387,28.0,B-CR-00028,,,MURGUIONDO 1341,Domicilio,,3.0,"CARTEL ESCOLAR
",,,CARTEL ESCOLAR SEMAFORIZADO,MURGUIONDO,1341,Mataderos,Comuna 9,1440,C1440CNE
-58.4954393168051,-34.6345446388139,29.0,B-CR-00029,,,BACACAY  4896,Domicilio,,3.0,CARTEL ESCOLAR,,,CARTEL ESCOLAR SEMAFORIZADO,BACACAY,4896,Velez Sarsfield,Comuna 10,1407,C1407EEF
-58.4948854329547,-34.6381328341723,30.0,B-CR-00030,,,RAMON FALCON 4801,Domicilio,,3.0,"CARTEL ESCOLAR
",,,CARTEL ESCOLAR SEMAFORIZADO,"FALCON, RAMON L.,CNEL.",4801,Villa Luro,Comuna 10,1407,C1407GTE
-58.5262957543782,-34.6410805307667,31.0,B-CR-00031,,,MONTIEL 161,Domicilio,,3.0,"CARTEL ESCOLAR
",,,CARTEL ESCOLAR SEMAFORIZADO,MONTIEL,161,Liniers,Comuna 9,1408,C1408FVC
-58.4986721299737,-34.6144770847509,41.0,B-CR-00041,,,LASCANO 4086,Domicilio,,2.0,CARTEL ESCOLAR,,,CARTEL ESCOLAR SEMAFORIZADO,LASCANO,4086,Monte Castro,Comuna 10,1417,C1417GZJ
-58.4650840079301,-34.6439798231456,54.0,B-CR-00054,,,PRIMERA JUNTA 3445,Domicilio,,3.0,CARTEL ESCOLAR,,,CARTEL ESCOLAR SEMAFORIZADO,PRIMERA JUNTA,3445,Flores,Comuna 7,1406,C1406HLS
-58.4332259169955,-34.5948221971051,74.0,B-CR-00074,,,MALABIA 998,Domicilio,,2.0,CARTEL ESCOLAR,,,CARTEL ESCOLAR SEMAFORIZADO,MALABIA,998,Villa Crespo,Comuna 15,1414,C1414DLT
-58.4109624813548,-34.5993686047058,75.0,B-CR-00075,,,SAN LUIS 3224,Domicilio,,2.0,CARTEL ESCOLAR,,,CARTEL ESCOLAR SEMAFORIZADO,SAN LUIS,3224,Balvanera,Comuna 3,1186,C1186ACL
-58.4453385958487,-34.6130816656206,76.0,B-CR-00076,,,FELIPE VALLESE 835,Domicilio,,3.0,CARTEL ESCOLAR,,,CARTEL ESCOLAR SEMAFORIZADO,"VALLESE, FELIPE",835,Caballito,Comuna 6,1405,C1405CWK
-58.4406055085412,-34.6122491946296,77.0,B-CR-00077,,,HIDALGO 627,Domicilio,,3.0,CARTEL ESCOLAR,,,CARTEL ESCOLAR SEMAFORIZADO,HIDALGO,627,Caballito,Comuna 6,1405,C1405BCI
-58.4464176560378,-34.603004072607,78.0,B-CR-00078,,,OLAYA 1565,Domicilio,,2.0,CARTEL ESCOLAR,,,CARTEL ESCOLAR SEMAFORIZADO,OLAYA,1565,Villa Crespo,Comuna 15,1414,C1414CCI
-58.4503632280488,-34.5927100101522,79.0,B-CR-00079,,,LEIVA 4280,Domicilio,,2.0,CARTEL ESCOLAR,,,CARTEL ESCOLAR SEMAFORIZADO,LEIVA,4280,Chacarita,Comuna 15,1427,C1427EMH
-58.4509449372045,-34.5824750411525,80.0,B-CR-00080,,,OLLEROS 3647,Domicilio,,2.0,CARTEL ESCOLAR,,,CARTEL ESCOLAR SEMAFORIZADO,OLLEROS,3647,Chacarita,Comuna 15,1427,C1427EEC
